Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,221,,,,
2,up,Bebe,Siempre Me Quedará,2,1,222,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,222,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,218,,,,
5,up,NK,Elefante,5,1,220,,,,
6,up,Enrique Iglesias,Ring My Bells,12,5,217,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,220,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,213,,,,
9,down,Maître Gims & Maluma,Hola Señorita,8,4,205,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,214,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,222,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,88,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),14,3,214,37,2019-10-20,37,2019-10-20
14,up,Don Omar,Bandoleros (feat. Tego Calderón),15,5,136,,,,
15,up,Ricky Martin,Livin' la Vida Loca,18,7,211,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,13,210,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),22,11,218,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),23,13,218,,,,
19,up,Tanir & Tyomcha,До мурашек,25,8,187,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,26,11,198,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,14,220,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),28,13,219,,,,
23,up,Shakira,"Whenever, Wherever",30,13,221,33,2020-02-09,33,2020-02-09
24,-,J Balvin & Willy William,Mi Gente,-,24,22,,,,
25,up,Gipsy Kings,Bamboleo,31,10,153,,,,
26,down,Julio Iglesias,Mammy Blue,17,12,173,,,,
27,up,ROSALÍA,Malamente,32,9,215,,,,
28,up,Bad Bunny,MONACO,41,9,12,,,,
29,up,Dorian,La Tormenta de Arena,35,15,205,,,,
30,up,Shakira,Objection (Tango),37,17,219,,,,
31,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),19,14,222,,,,
32,up,Maluma,El Préstamo,39,21,214,88,2019-12-29,88,2019-12-29
33,up,Julio Iglesias,Caruso,40,15,206,,,,
34,up,Natalia Oreiro,Cambio Dolor,42,12,203,,,,
35,up,Los Abuelos de la Nada,Mil Horas,53,1,40,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),45,18,217,,,,
37,up,Outlandish,Callin' U,46,17,180,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,32,220,,,,
39,-,Sebastián Yatra,Amor Pasajero,-,39,1,,,,
40,up,Manu Chao,Bongo Bong,48,12,85,,,,
41,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,41,2,,,,
42,-,Michelle Andrade,Musica,-,42,1,,,,
43,up,Shakira & Maluma,Clandestino,49,30,190,,,,
44,up,Shakira,Me Enamoré,50,17,194,,,,
45,-,Dimen5ions & Lola,Flowers (Bachata Version),-,45,3,,,,
46,-,Johnny Sky,Dime Cómo Se Siente,-,46,1,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,25,215,,,,
48,up,Kali Uchis,telepatía,55,10,115,27,2021-02-28,6,2021-03-28
49,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,49,1,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,11,216,,,,
51,-,Kaoma,Lambada,-,14,195,,,,
52,-,Prince Royce,Te Me Vas,-,52,1,,,,
53,up,Maluma,Felices los 4,57,20,179,,,,
54,up,Marc Anthony,Vivir Mi Vida,58,16,117,,,,
55,-,Gotan Project,Peligro (Lagartijeando Remix),-,55,1,,,,
56,-,Gotan Project,El Capitalismo Foráneo,-,56,1,,,,
57,-,Gipsy Kings,Escucha Me,-,34,14,,,,
58,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,54,6,,,,
59,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",59,10,37,,,,
60,-,Jehro,Continuando,-,33,5,,,,
61,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,57,5,,,,
62,down,Albano Carrisi,Felicita (Version 2010),34,34,2,,,,
63,-,Cotilleos Tv,Cristiano Ronaldo Siii grito de CR7 viral tik tok (Remix),-,38,3,,,,
64,-,"NYC Jazz Quartett, The Italians, Italian Love Song Passione & Jazz Urbaine",Swingin' in the Rain,-,35,1,,,,
65,down,Enrique Iglesias,Tired of Being Sorry,33,11,188,,,,
66,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,37,1,,,,
67,down,Maluma,Mala Mía,60,41,199,,,,
68,up,Aventura,Obsesión,74,16,157,,,,
69,-,Julio Iglesias,Abrázame,-,48,1,,,,
70,down,Becky G. & KAROL G,MAMIII,11,6,101,,,,
71,down,Carla Morrison,Disfruto,29,29,18,,,,
72,-,Gagik Ezakyan,Доченька,-,65,1,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,13,185,,,,
74,down,Christian Nodal & Peso Pluma,La Intención,36,36,2,,,,
75,down,Jennifer Lopez,El Anillo,38,25,109,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,10,165,74,2020-04-19,18,2020-08-09
77,down,Shakira,Chantaje (feat. Maluma),16,5,127,,,,
78,-,Kaoma,Lambada (Radio Edit),-,29,10,,,,
79,down,Grupo Extra,Bailemos,64,64,2,,,,
80,down,Chocolat's,Señorita Por Favor,21,21,2,,,,
81,down,Zucchero,Il Volo,54,54,4,,,,
82,down,José Feliciano,Cuando Pienso en Ti,24,24,4,,,,
83,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,44,9,117,,,,
84,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,100,,,,
