Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,67,,,,
2,up,Bebe,Siempre Me Quedará,2,1,68,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,68,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,68,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,68,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,67,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,66,,,,
8,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,61,,,,
9,up,NK,Elefante,63,1,68,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,33,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,68,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,68,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,11,68,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),15,9,68,,,,
15,up,Enrique Iglesias,Ring My Bells,18,5,68,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,68,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,10,29,,,,
18,up,Mister Cumbia,La Cumbia Del Coronavirus,21,1,50,,,,
19,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),14,12,68,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),24,3,66,37,2019-10-20,37,2019-10-20
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,14,65,,,,
22,up,Juanes,La Camisa Negra,57,17,44,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,38,11,53,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,8,64,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),26,11,66,,,,
26,up,Maître Gims & Maluma,Hola Señorita,83,4,64,,,,
27,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,12,66,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,13,63,,,,
29,up,Julio Iglesias,Mammy Blue,78,12,34,,,,
30,up,Ricky Martin,Livin' la Vida Loca,31,7,66,,,,
31,up,Enrique Iglesias,Hero,47,13,67,,,,
32,up,Kaoma,Lambada,88,14,54,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,14,68,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,13,68,,,,
35,up,Gipsy Kings,Bamboleo,81,10,25,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,17,67,,,,
37,up,NK & Juan Magán,Lollipop,37,1,54,,,,
38,-,French Latino,Historia de un Amor,-,38,5,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,13,66,,,,
40,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,68,,,,
41,up,Don Omar,Taboo,80,25,4,,,,
42,up,Zucchero,Baila (Sexy Thing),43,10,41,,,,
43,up,Alvaro Soler,Libre (feat. Emma) [Italian Version],76,43,2,,,,
44,up,Enrique Iglesias,Tired of Being Sorry,45,11,68,,,,
45,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,68,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,7,9,94,2021-01-31,47,2021-03-07
47,up,Shakira,"Whenever, Wherever",52,13,68,33,2020-02-09,33,2020-02-09
48,up,Shakira,Objection (Tango),55,17,68,,,,
49,-,Italia,Happiness (Felicita),-,45,1,,,,
50,up,Tanir & Tyomcha,До мурашек,56,8,37,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),98,13,65,,,,
52,-,Maluma,El Préstamo,-,21,63,88,2019-12-29,88,2019-12-29
53,up,Pitbull,Wild Wild Love (feat. G.R.L.),58,32,66,,,,
54,down,Aventura,Obsesión,33,16,46,,,,
55,up,Pitbull,Don't Stop the Party (feat. TJR),62,18,65,,,,
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),85,13,65,,,,
57,-,KAROL G,BICHOTA,-,10,4,95,2020-11-01,4,2021-01-03
58,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,25,65,,,,
59,up,Dorian,La Tormenta de Arena,87,15,56,,,,
60,-,Dyce,Race,-,23,1,,,,
61,up,Bad Bunny,HOY COBRÉ,82,61,2,54,2020-12-06,54,2020-12-06
62,up,Julio Iglesias,Caruso,89,15,59,,,,
63,-,Filipp Kirkorov,Diva (Russian Version),-,63,1,,,,
64,up,Natalia Oreiro,Cambio Dolor,100,12,58,,,,
65,-,Maluma,Mala Mía,-,41,59,,,,
66,-,Shakira,Me Enamoré,-,17,60,,,,
67,-,Outlandish,Callin' U,-,17,52,,,,
68,-,Shakira,Underneath Your Clothes,-,14,57,,,,
69,-,Samuel Rosado,Solamente Fuego (Version Acústica),-,69,1,,,,
70,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),64,64,2,,,,
71,-,Juanes,A Dios le Pido,-,17,3,,,,
72,-,Shakira & Maluma,Clandestino,-,30,47,,,,
73,down,Michelle Andrade,Не знаю,30,13,42,,,,
74,-,Cover Tango,Por Una Cabeza,-,27,1,,,,
75,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,91,24,4,66,2020-11-01,49,2020-11-22
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,10,39,74,2020-04-19,18,2020-08-09
77,up,"KAROL G, Anuel AA & J Balvin",Location,92,77,2,50,2021-02-21,50,2021-02-21
78,-,Maluma,Felices los 4,-,20,50,,,,
79,-,Julio Iglesias,Baila Morena,-,33,41,,,,
80,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,10,5,17,2021-01-31,17,2021-01-31
81,-,Dj Khalid & Shakira Martínez,Oye: Bachata,-,79,1,,,,
82,-,Dani J & Dama,Bipolar,-,80,1,,,,
83,-,DJ Soltrix,Someone You Loved (feat. Will Gittens),-,82,1,,,,
84,-,ROSALÍA & Travis Scott,TKN,-,13,15,96,2020-05-31,21,2020-06-07
85,-,Selena Gomez,De Una Vez,-,1,5,40,2021-01-24,40,2021-01-24
86,up,Astor Piazzolla,Baires 72,93,86,2,,,,
87,down,ROSALÍA,Malamente,77,9,65,,,,
88,-,Jorge Drexler,Asilo (feat. Mon Laferte),-,88,1,,,,
89,up,Team Cuba de La Rumba,Yambú Amigo (Bonus Track),94,89,2,,,,
90,-,Chantel,Te Quedas o Te Vas,-,81,3,,,,
91,-,Debi Nova & Pedro Capó,Quédate,-,45,1,,,,
92,-,NK,A Huevo,-,3,21,,,,
93,-,Julio Iglesias,Nathalie (Nathalie),-,33,3,,,,
94,down,Black Eyed Peas,ACTION,72,72,2,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,5,59,60,2019-10-20,7,2019-11-17
96,down,Rosario,Cómo Te Quiero,95,95,2,,,,
97,down,Tango Espejo,Resurrección del Angel,96,96,2,,,,
98,down,Tango Espejo,Milonga del Angel,97,97,2,,,,
99,down,La Casa Azul,El Momento,73,51,6,,,,
100,down,Maluma,11 PM,40,30,13,68,2019-10-06,68,2019-10-06
