Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,0,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,0,,,,
5,down,Bebe,Siempre Me Quedará,2,1,0,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,0,,,,
7,up,Shakira,Chantaje (feat. Maluma),7,5,0,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,0,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,4,0,,,,
10,up,Enrique Iglesias,Ring My Bells,14,5,0,,,,
11,-,Power Peralta,Pegate (feat. Stailok & Vanessa Valdez),-,11,0,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,9,0,,,,
13,down,Maître Gims & Maluma,Hola Señorita,8,4,0,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,13,0,,,,
15,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,11,9,0,,,,
16,up,Ritmo Total,Tragedia (Cha Cha Cha / 32 BPM),66,16,0,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),26,4,0,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,8,0,,,,
19,down,Enrique Iglesias,Tired of Being Sorry,13,11,0,,,,
20,up,Onda Vaselina,"Te Quiero Tanto, Tanto",84,20,0,,,,
21,-,"Power Peralta, El Futuro Fuera De Orbita & Cestar",Paia,-,21,0,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),32,3,0,37,2019-10-20,37,2019-10-20
23,up,Río Roma,Por Eso Te Amo,85,23,0,,,,
24,up,Reik,Creo en Ti,86,24,0,,,,
25,up,La Quinta Estación,Algo Más,88,25,0,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,11,0,,,,
27,up,Camila,Todo Cambió,89,27,0,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),31,18,0,,,,
29,down,Maluma,Corazón (feat. Nego do Borel),16,11,0,,,,
30,up,Reyli Barba,Amor del Bueno,90,30,0,,,,
31,down,Maluma,Loco,21,21,0,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,17,0,,,,
33,-,Becky G. & Maluma,La Respuesta,-,33,0,,,,
34,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,14,0,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,25,0,,,,
36,up,Piso 21 & The Black Eyed Peas,Mami,62,36,0,,,,
37,up,Toño Rosario,Kulikitaka,63,37,0,,,,
38,down,Ricky Martin,Livin' la Vida Loca,27,7,0,,,,
39,up,ROSALÍA,Malamente,76,9,0,,,,
40,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,0,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",75,41,0,,,,
42,down,Alvaro Soler,Sofia,28,17,0,,,,
43,up,Maluma,El Préstamo,68,21,0,88,2019-12-29,88,2019-12-29
44,down,Shakira,"Whenever, Wherever",33,13,0,33,2020-02-09,33,2020-02-09
45,down,Shakira,Objection (Tango),34,17,0,,,,
46,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,14,0,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,13,0,,,,
48,up,Julio Iglesias,Mammy Blue,58,12,0,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,32,0,,,,
50,-,Carla Morrison,Disfruto,-,21,0,,,,
51,down,Alvaro Soler,El Mismo Sol,40,19,0,,,,
52,-,CNCO,Se Vuelve Loca (Spanglish Version),-,52,0,,,,
53,down,Thalía & Natti Natasha,NO ME ACUERDO,42,42,0,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),47,13,0,,,,
55,down,Enrique Iglesias,Hero,44,13,0,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,13,0,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,25,0,,,,
58,-,Los Tucanes de Tijuana,La Chona,-,48,0,,,,
59,down,Julio Iglesias,Caruso,52,15,0,,,,
60,down,Maluma,Mala Mía,53,41,0,,,,
61,-,Francisco Céspedes,Todo Es un Misterio,-,61,0,,,,
62,-,Barbatuques,Baianá,-,23,0,,,,
63,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],12,12,0,,,,
64,down,Shakira,Loca (feat. El Cata),55,45,0,,,,
65,down,Shakira,Underneath Your Clothes,57,14,0,,,,
66,down,Dorian,La Tormenta de Arena,60,15,0,,,,
67,down,Natalia Oreiro,Cambio Dolor,61,12,0,,,,
68,down,Shakira,Me Enamoré,67,17,0,,,,
69,up,Outlandish,Callin' U,69,17,0,,,,
70,-,Maykel Flores,Pa' la Farándula,-,70,0,,,,
71,down,Aventura,Obsesión,70,16,0,,,,
72,up,Kaoma,Lambada,77,14,0,,,,
73,up,Julio Iglesias,Baila Morena,78,33,0,,,,
74,up,Enrique Iglesias,Be With You,87,23,0,,,,
75,up,Gipsy Kings,Moorea,94,75,0,,,,
76,down,Maluma & J Balvin,Qué Pena,65,24,0,37,2019-10-06,33,2019-10-13
77,-,KAROL G & Maluma,Créeme,-,77,0,,,,
78,-,Bad Bunny,Tenemos Que Hablar,-,78,0,,,,
79,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,79,0,,,,
80,-,Dorantes,Orobroy,-,80,0,,,,
81,up,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),99,18,0,,,,
82,down,Pitbull,Everybody F***s (feat. Akon & David Rush),79,79,0,,,,
83,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),80,80,0,,,,
84,up,Maluma,Felices los 4,96,20,0,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony),100,15,0,,,,
86,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,13,0,21,2019-10-06,19,2019-10-13
87,-,Shakira & Maluma,Clandestino,-,30,0,,,,
88,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),59,43,0,,,,
89,-,Jennifer Lopez,El Anillo,-,25,0,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,0,,,,
91,-,Seeya,Chocolata,-,25,0,,,,
92,down,Michelle Andrade,Не знаю,49,13,0,,,,
93,-,Danny Ocean,Me Rehúso,-,37,0,,,,
94,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,39,0,53,2019-10-06,53,2019-10-06
95,down,J Balvin & Willy William,Mi Gente,43,24,0,,,,
96,down,Roxette,Un Día Sin Ti (Spending My Time),45,45,0,,,,
97,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,0,,,,
98,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,12,0,,,,
99,-,Shakira,La Tortura (Live),-,95,0,,,,
100,-,Daddy Yankee,Dura,-,30,0,,,,
