Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,227,,,,
2,up,Bebe,Siempre Me Quedará,2,1,228,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,224,,,,
4,up,NK,Elefante,4,1,226,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,226,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),6,4,219,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,4,211,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,220,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,228,,,,
10,up,Don Omar,Bandoleros (feat. Tego Calderón),10,5,142,,,,
11,up,Enrique Iglesias,Ring My Bells,11,5,223,,,,
12,up,Becky G. & KAROL G,MAMIII,12,6,105,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,94,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,3,220,37,2019-10-20,37,2019-10-20
15,up,Kali Uchis,telepatía,46,10,121,27,2021-02-28,6,2021-03-28
16,up,Ricky Martin,Livin' la Vida Loca,16,7,217,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,216,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),20,11,224,,,,
19,-,"wow popy, El Taiger, Cuban Deejays & Dj Cham","Wow (Prod. By DJ Cham, Cuban Deejays)",-,9,1,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),21,13,224,,,,
21,up,Tanir & Tyomcha,До мурашек,22,8,193,,,,
22,-,Mawell,La Triple M,-,22,1,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,23,11,204,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,17,226,,,,
25,up,Shakira,"Whenever, Wherever",25,13,227,33,2020-02-09,33,2020-02-09
26,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,14,228,,,,
27,up,Kaoma,Lambada,27,14,200,,,,
28,up,Gipsy Kings,Bamboleo,28,10,159,,,,
29,up,ROSALÍA,Malamente,29,9,221,,,,
30,up,Dorian,La Tormenta de Arena,30,15,211,,,,
31,up,Shakira,Objection (Tango),31,17,225,,,,
32,up,Marc Anthony,Vivir Mi Vida,51,16,123,,,,
33,down,Julio Iglesias,Mammy Blue,32,12,179,,,,
34,up,Maluma,El Préstamo,34,21,220,88,2019-12-29,88,2019-12-29
35,up,Julio Iglesias,Caruso,35,15,212,,,,
36,-,Compay Segundo,Guajira Guantanamera (Remasterizado),-,36,1,,,,
37,down,Natalia Oreiro,Cambio Dolor,36,12,209,,,,
38,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,38,1,,,,
39,down,Bad Bunny,MONACO,14,9,18,,,,
40,down,Los Abuelos de la Nada,Mil Horas,37,1,46,,,,
41,-,Latino Boy & Liqwid Aka Liq Hefner,Sexy Perreo,-,41,1,,,,
42,-,Alejandro Fernández,Te Olvidé,-,42,1,85,2020-02-09,32,2020-03-29
43,down,Pitbull,Don't Stop the Party (feat. TJR),38,18,223,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),17,13,225,,,,
45,down,Outlandish,Callin' U,39,17,186,,,,
46,-,KALLY'S Mashup Cast,Happy Birthday to Me (feat. Maia Reficco & Sara Cobo),-,46,1,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,32,226,,,,
48,down,Manu Chao,Bongo Bong,41,12,90,,,,
49,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,49,1,,,,
50,-,Julio Iglesias,Con la Misma Piedra (With the Same Stone),-,50,2,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,25,221,,,,
52,down,Shakira & Maluma,Clandestino,44,30,196,,,,
53,down,Shakira,Me Enamoré,45,17,200,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,11,222,,,,
55,down,Maluma,Felices los 4,49,20,185,,,,
56,down,Shakira,Chantaje (feat. Maluma),50,5,131,,,,
57,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,10,43,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,53,11,194,,,,
59,down,Maluma,Mala Mía,54,41,205,,,,
60,-,Astor Piazzolla,Libertango,-,24,8,,,,
61,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,39,11,,,,
62,-,アストル・ピアソラ,Libertango,-,23,9,,,,
63,up,Los de Fiesta,Taka-takata,71,63,2,,,,
64,-,Shakira,Pienso En Ti,-,64,1,,,,
65,-,MAngel,Love Nwantiti,-,65,1,,,,
66,down,Dani J & Kewin Cosmos,Mentiras,61,33,6,,,,
67,down,Dani J,Quitémonos la Ropa,62,62,5,,,,
68,down,"L kimii, El Dray & Un Titico",Ciclista,63,63,2,,,,
69,down,Farruko,Pepas,55,8,39,,,,
70,down,Monsieur Periné,Nuestra canción,66,66,3,,,,
71,down,NK,Tu y Yo,56,56,2,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,8,178,,,,
73,down,Johnny Sky,Call On Me,58,58,2,,,,
74,down,Khrystyna Soloviy,Юність,19,5,17,,,,
75,down,Aventura,Obsesión,57,16,163,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,10,171,74,2020-04-19,18,2020-08-09
77,down,Jennifer Lopez,El Anillo,68,25,115,,,,
78,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),69,26,106,,,,
79,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],70,14,68,,,,
80,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,62,,,,
