Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,206,,,,
2,up,Bebe,Siempre Me Quedará,2,1,207,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,207,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,203,,,,
5,up,NK,Elefante,5,1,205,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,205,,,,
7,down,Ricky Martin,La Mordidita (feat. Yotuel),6,4,198,,,,
8,down,Maître Gims & Maluma,Hola Señorita,7,4,194,,,,
9,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,203,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,207,,,,
11,down,Becky G. & KAROL G,MAMIII,10,6,86,,,,
12,-,Italia,Funiculi Funicula,-,12,1,,,,
13,up,Enrique Iglesias,Ring My Bells,16,5,202,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,73,,,,
15,down,Mister Cumbia,La Cumbia Del Coronavirus,13,1,189,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),14,3,199,37,2019-10-20,37,2019-10-20
17,up,Gipsy Kings,Bamboleo,19,10,138,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,7,201,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,195,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),20,11,203,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,13,203,,,,
22,up,Tanir & Tyomcha,До мурашек,22,8,172,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,16,205,,,,
24,up,Julio Iglesias,Caruso,36,15,191,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),26,13,204,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,27,11,188,,,,
27,up,Shakira,"Whenever, Wherever",28,13,206,33,2020-02-09,33,2020-02-09
28,-,Son By Four,Sofía (Boogaloo Version),-,28,1,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,14,207,,,,
30,up,Kaoma,Lambada,30,14,182,,,,
31,up,ROSALÍA,Malamente,31,9,200,,,,
32,up,Dorian,La Tormenta de Arena,32,15,190,,,,
33,up,Shakira,Objection (Tango),33,17,204,,,,
34,up,Maluma,El Préstamo,34,21,199,88,2019-12-29,88,2019-12-29
35,up,Julio Iglesias,Mammy Blue,35,12,158,,,,
36,up,Natalia Oreiro,Cambio Dolor,62,12,188,,,,
37,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,49,,,,
38,down,El Carli & Chacal,Pikete,24,24,2,,,,
39,up,Outlandish,Callin' U,44,17,166,,,,
40,up,Shakira,Me Enamoré,50,17,180,,,,
41,up,Влад Ликов,Моя королева,65,41,2,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),37,18,202,,,,
43,down,Los Abuelos de la Nada,Mil Horas,38,1,26,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,32,205,,,,
45,-,Italia,Happiness (Felicita),-,45,5,,,,
46,down,Shakira & Maluma,Clandestino,40,30,175,,,,
47,-,Juanes,La Camisa Negra,-,17,147,,,,
48,down,Manu Chao,Bongo Bong,42,12,71,,,,
49,-,Bad Bunny,MONACO,-,9,1,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,25,200,,,,
51,down,Kali Uchis,telepatía,47,10,100,27,2021-02-28,6,2021-03-28
52,-,"J Balvin, USHER & DJ Khaled",Dientes,-,16,1,,,,
53,down,Maluma,Felices los 4,48,20,164,,,,
54,-,Noreh,Los mismos,-,20,1,,,,
55,down,Marc Anthony,Vivir Mi Vida,51,16,102,,,,
56,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,11,202,,,,
57,-,Miguel Enriquez,Abre Que Voy,-,57,1,,,,
58,down,Shakira,Chantaje (feat. Maluma),54,5,112,,,,
59,down,Maluma,Mala Mía,55,41,184,,,,
60,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go) [Premonición Live],-,27,3,,,,
61,-,Rico Studio Pro,Fo Fo,-,6,1,,,,
62,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,16,,,,
63,-,Natti Natasha,Quién Sabe,-,42,1,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,151,74,2020-04-19,18,2020-08-09
65,down,Aventura,Obsesión,56,16,143,,,,
66,-,KONGOS,Come with Me Now,-,51,3,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),61,14,37,,,,
68,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,10,22,,,,
69,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),58,26,87,,,,
70,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],68,14,52,,,,
71,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,63,7,,,,
72,-,Chris Paradise,Boquita Sensual,-,64,2,,,,
73,-,Alan Gomez & Luck Ra,Luck Ra  Mission 15,-,73,1,,,,
74,down,NK,A Huevo,59,3,109,,,,
75,down,Jennifer Lopez,El Anillo,63,25,101,,,,
76,down,Julio Iglesias,Baila Morena,69,33,111,,,,
77,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,71,6,49,,,,
78,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,73,10,41,17,2021-01-31,17,2021-01-31
