Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,104,,,,
2,up,Bebe,Siempre Me Quedará,2,1,105,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,105,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,105,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,103,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,103,,,,
7,down,Ricky Martin,La Mordidita (feat. Yotuel),6,4,96,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,102,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,105,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,8,70,,,,
11,up,Nicky Jam & J Balvin,X (Spanglish Version),13,9,105,,,,
12,-,Kali Uchis,telepatía,-,10,22,27,2021-02-28,6,2021-03-28
13,down,Enrique Iglesias,Ring My Bells,11,5,105,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,105,,,,
15,up,Mister Cumbia,La Cumbia Del Coronavirus,15,1,87,,,,
16,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,16,1,,,,
17,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,12,105,,,,
18,up,Jennifer Lopez & Maluma,Pa' Ti,44,8,23,,,,
19,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,12,99,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,11,105,,,,
21,-,Maître Gims & Maluma,Hola Señorita,-,4,97,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),33,11,102,,,,
23,-,La Alianza Norteña,Muy Rico y Todo,-,23,1,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,8,101,,,,
25,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,25,1,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,13,100,,,,
27,down,Ricky Martin,Livin' la Vida Loca,23,7,103,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),24,13,103,,,,
29,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,105,,,,
30,up,NK & Juan Magán,Lollipop,32,1,88,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,13,105,,,,
32,down,Enrique Iglesias,Tired of Being Sorry,25,11,105,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,103,,,,
34,-,Pedro Capó & Farruko,Calma (Remix),-,3,98,37,2019-10-20,37,2019-10-20
35,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),38,14,105,,,,
36,up,Shakira,"Whenever, Wherever",40,13,104,33,2020-02-09,33,2020-02-09
37,up,Zucchero,Baila (Sexy Thing),41,10,78,,,,
38,up,Shakira,Objection (Tango),42,17,105,,,,
39,up,Tanir & Tyomcha,До мурашек,43,8,72,,,,
40,up,Alvaro Soler,Sofia (A-Class Remix),46,23,34,,,,
41,down,Enrique Iglesias,Hero,35,13,104,,,,
42,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,105,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,18,11,89,,,,
44,-,Kali Uchis,La Luna Enamorada,-,44,3,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),51,13,102,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,14,99,,,,
47,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,26,20,,,,
48,up,Juanes,La Camisa Negra,55,17,81,,,,
49,up,ROSALÍA,Malamente,56,9,99,,,,
50,-,Los Lobos,La Bamba,-,50,1,,,,
51,up,Kaoma,Lambada,58,14,88,,,,
52,down,NK,Elefante,29,1,103,,,,
53,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",59,42,28,,,,
54,up,Pitbull,Wild Wild Love (feat. G.R.L.),60,32,103,,,,
55,up,Maluma,El Préstamo,61,21,98,88,2019-12-29,88,2019-12-29
56,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],62,25,18,,,,
57,up,Pitbull,Don't Stop the Party (feat. TJR),64,18,101,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,13,101,,,,
59,up,Dorian,La Tormenta de Arena,66,15,90,,,,
60,up,Natalia Oreiro,Cambio Dolor,67,12,91,,,,
61,up,feel so sleep,time,91,18,4,,,,
62,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,62,4,,,,
63,up,J Balvin & Skrillex,In Da Getto,99,8,14,,,,
64,up,Julio Iglesias,Caruso,68,15,94,,,,
65,up,Enrique Iglesias,ME PASÉ (feat. Farruko),92,19,10,,,,
66,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,9,,,,
67,up,Poncho Sanchez,Bésame Mamá,88,67,2,,,,
68,-,Gloria Estefan & Miami Sound Machine,Conga,-,37,5,,,,
69,up,Mario Crespo Martinez,Aprendiendo - Salsa School (Radio Edit),94,69,2,,,,
70,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,25,100,,,,
71,down,Shakira & Maluma,Clandestino,63,30,79,,,,
72,-,Nicky Jam & J Balvin,X,-,29,6,,,,
73,down,Shakira,Underneath Your Clothes,71,14,91,,,,
74,-,Don Omar,Bandoleros (feat. Tego Calderón),-,5,25,,,,
75,-,Prince Royce,Lao' a Lao',-,72,2,,,,
76,-,Avera,Better off Alone (Rumba 24BPM),-,76,1,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,5,89,60,2019-10-20,7,2019-11-17
78,down,Maluma,Mala Mía,72,41,93,,,,
79,down,Shakira,Me Enamoré,73,17,89,,,,
80,down,Julio Iglesias,Mammy Blue,30,12,61,,,,
81,down,Pablo Alborán,Volver a Empezar,26,26,3,,,,
82,up,Natti Natasha & Maluma,Imposible Amor,84,82,2,,,,
83,down,Marc Anthony,Pa'lla Voy (Africando),34,34,2,,,,
84,-,Los Jilgueros del Pico Real,"Juan ""N"" Guerra",-,33,1,,,,
85,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,75,75,2,6,2020-12-06,6,2020-12-06
86,down,Monsieur Periné & Leeb,Bailar Contigo (Leeb Remix),37,37,2,,,,
87,down,Outlandish,Callin' U,74,17,79,,,,
88,down,Gipsy Kings,Bamboleo,20,10,43,,,,
89,down,El MONEY & EKZA,Луи,27,27,2,,,,
90,-,Los Átomos de Paramonga,El Trencito,-,78,1,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,10,74,74,2020-04-19,18,2020-08-09
92,down,Don Omar,Dutty Love (feat. Natti Natasha),85,85,2,,,,
93,down,Jessi Uribe,Matemos Las Ganas,86,86,2,,,,
94,-,Andrey Chmut,Amor (feat. Kleo),-,84,1,,,,
95,down,Becky G. & Natti Natasha,Sin Pijama,80,35,9,,,,
96,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,89,1,,,,
97,up,Maluma,Felices los 4,97,20,76,,,,
98,down,MR. Don,Ilusiones,10,10,2,,,,
99,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,47,10,,,,
100,up,NK,A Huevo,100,3,42,,,,
