Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,171,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,172,,,,
3,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,169,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,168,,,,
5,down,NK,Elefante,4,1,170,,,,
6,up,Becky G. & KAROL G,MAMIII,8,6,52,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,170,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,163,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,4,159,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,172,,,,
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,10,6,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,38,,,,
13,up,Tanir & Tyomcha,До мурашек,25,8,137,,,,
14,down,Mister Cumbia,La Cumbia Del Coronavirus,13,1,154,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),14,3,165,37,2019-10-20,37,2019-10-20
16,down,Enrique Iglesias,Ring My Bells,15,5,172,,,,
17,up,Bebe,Siempre Me Quedará,17,1,172,,,,
18,-,Maria Zamora,"Mama, el Baion!",-,18,1,,,,
19,-,JMRodriguez,No (Reguetón Extended),-,19,1,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,162,,,,
21,-,Maria Becerra,AUTOMÁTICO,-,21,1,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),22,11,168,,,,
23,-,Larry Harlow,Historia de un Amor,-,23,1,,,,
24,down,Don Omar,Bandoleros (feat. Tego Calderón),23,5,89,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,13,170,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,17,170,,,,
27,up,NK & Juan Magán,Lollipop,29,1,155,,,,
28,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,14,172,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),33,13,169,,,,
30,up,Marc Anthony,Vivir Mi Vida,49,16,72,,,,
31,up,Enrique Iglesias,Hero,81,13,170,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,35,11,156,,,,
33,up,Khrystyna Soloviy,Юність,58,5,5,,,,
34,up,Astor Piazzolla,Libertango,67,24,5,,,,
35,-,Becky G. & Natti Natasha,Sin Pijama,-,35,10,,,,
36,up,Kaoma,Lambada,39,14,149,,,,
37,up,Shakira,"Whenever, Wherever",40,13,171,33,2020-02-09,33,2020-02-09
38,down,Outlandish,Callin' U,21,17,131,,,,
39,up,Dorian,La Tormenta de Arena,41,15,156,,,,
40,up,ROSALÍA,Malamente,42,9,166,,,,
41,up,Maluma,El Préstamo,43,21,164,88,2019-12-29,88,2019-12-29
42,down,Aventura,Obsesión,16,16,108,,,,
43,up,Shakira,Objection (Tango),45,17,172,,,,
44,up,Natalia Oreiro,Cambio Dolor,46,12,155,,,,
45,up,Gipsy Kings,Bamboleo,47,10,106,,,,
46,up,Pitbull,Don't Stop the Party (feat. TJR),50,18,167,,,,
47,-,Shakira & Rauw Alejandro,Te Felicito,-,12,10,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,32,170,,,,
49,-,La Fuertezza,Hasta Siempre (Guitarpella Version),-,49,1,,,,
50,-,Corina Harry,Padam…Padam,-,50,1,,,,
51,up,Julio Iglesias,Caruso,52,15,157,,,,
52,up,Julio Iglesias,Mammy Blue,53,12,125,,,,
53,-,Corina Harry,Sous Le Ciel de Paris,-,53,1,,,,
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,25,165,,,,
55,up,Shakira & Maluma,Clandestino,55,30,141,,,,
56,up,Maluma,Felices los 4,56,20,129,,,,
57,up,Shakira,Me Enamoré,57,17,145,,,,
58,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,58,2,,,,
59,down,Jennifer Lopez & Maluma,Pa' Ti,31,8,29,,,,
60,-,Carla Morrison,Disfruto,-,29,10,,,,
61,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,170,,,,
62,-,DJ Tik Tok,Are You Ok? Ok Ok Slow Remix Dance Trend,-,62,1,,,,
63,up,Kali Uchis,telepatía,68,10,66,27,2021-02-28,6,2021-03-28
64,-,Julio Iglesias,When You Tell Me That You Love Me,-,35,6,,,,
65,down,Muppet DJ & SECA Records,D3ad Ins1d3 (Remix),34,34,2,,,,
66,up,Zoe Tiganouria,Libertango (Cuban Version),84,66,2,,,,
67,up,Maluma,Mala Mía,69,41,149,,,,
68,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),36,36,2,,,,
69,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,8,167,,,,
70,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),73,31,14,,,,
71,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,66,9,113,,,,
72,-,Ricky Martin,Livin' la Vida Loca,-,7,168,,,,
73,down,La Delio Valdez & Natalia Oreiro,Cumbia de los Dos,24,24,2,,,,
74,up,Enrique Iglesias,Rhythm Divine,75,23,7,,,,
75,down,Juan Formell & Los Van Van,Disco Azúcar,28,28,2,,,,
76,up,Enrique Iglesias,Push (No Rap Version),76,76,4,,,,
77,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,26,,,,
78,-,KAROL G,BICHOTA,-,10,7,95,2020-11-01,4,2021-01-03
79,down,Muppet DJ & SECA Records,Dance Dance X Hung Up (Remix),77,77,2,,,,
80,down,Africando,Ken Moussoul Guis Li,78,78,2,,,,
81,-,イリアーヌ・イリアス,We're So Good,-,69,1,,,,
82,down,Black Eyed Peas,ACTION,20,20,2,,,,
83,down,Tony Vega,Aparentemente,70,70,2,,,,
84,down,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),30,30,10,,,,
