Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,212,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,213,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,209,,,,
4,up,Bebe,Siempre Me Quedará,18,1,213,,,,
5,down,NK,Elefante,4,1,211,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,211,,,,
7,down,Ricky Martin,La Mordidita (feat. Yotuel),6,4,204,,,,
8,down,Maître Gims & Maluma,Hola Señorita,7,4,200,,,,
9,up,Bad Bunny,MONACO,27,9,6,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,209,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,213,,,,
12,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,12,1,,,,
13,down,Becky G. & KAROL G,MAMIII,11,6,92,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,79,,,,
15,up,Mister Cumbia,La Cumbia Del Coronavirus,15,1,195,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,26,11,193,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,3,205,37,2019-10-20,37,2019-10-20
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,201,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),20,11,209,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),21,13,209,,,,
21,up,Tanir & Tyomcha,До мурашек,22,8,178,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,17,211,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),25,13,210,,,,
24,up,Shakira,"Whenever, Wherever",28,13,212,33,2020-02-09,33,2020-02-09
25,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,14,213,,,,
26,up,Kaoma,Lambada,30,14,188,,,,
27,down,Outlandish,Callin' U,17,17,171,,,,
28,up,ROSALÍA,Malamente,31,9,206,,,,
29,up,Dorian,La Tormenta de Arena,32,15,196,,,,
30,up,Gipsy Kings,Bamboleo,33,10,144,,,,
31,up,Shakira,Objection (Tango),34,17,210,,,,
32,up,Maluma,El Préstamo,36,21,205,88,2019-12-29,88,2019-12-29
33,up,Julio Iglesias,Caruso,39,15,197,,,,
34,up,Julio Iglesias,Mammy Blue,40,12,164,,,,
35,up,Manu Chao,Bongo Bong,49,12,77,,,,
36,up,Natalia Oreiro,Cambio Dolor,41,12,194,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),42,18,208,,,,
38,up,Los Abuelos de la Nada,Mil Horas,43,1,32,,,,
39,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,39,15,53,2019-10-06,53,2019-10-06
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,32,211,,,,
41,up,Shakira & Maluma,Clandestino,47,30,181,,,,
42,up,Shakira,Me Enamoré,48,17,185,,,,
43,down,er1taga,Fortnite,37,23,5,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,25,206,,,,
45,up,Kali Uchis,telepatía,52,10,106,27,2021-02-28,6,2021-03-28
46,up,Don Omar,Magdalena,68,46,2,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,11,207,,,,
48,down,Enrique Iglesias,Ring My Bells,10,5,208,,,,
49,up,Maluma,Felices los 4,55,20,170,,,,
50,-,Antonio Rey,Frente al Mar - Dedicada a Paco de Lucia,-,50,1,,,,
51,up,Marc Anthony,Vivir Mi Vida,56,16,108,,,,
52,up,Shakira,Chantaje (feat. Maluma),57,5,118,,,,
53,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,10,28,,,,
54,up,Maluma,Mala Mía,59,41,190,,,,
55,-,Paco de Lucía,María de la O,-,55,1,,,,
56,-,Vlad Ivan,Mirándote (Kizomba Instrumental),-,56,1,,,,
57,down,Ricky Martin,Livin' la Vida Loca,13,7,207,,,,
58,down,Don Omar,Bandoleros (feat. Tego Calderón),12,5,127,,,,
59,up,Aventura,Obsesión,60,16,148,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,10,156,74,2020-04-19,18,2020-08-09
61,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,26,92,,,,
62,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,65,10,44,17,2021-01-31,17,2021-01-31
63,-,Rosana,El Talisman,-,16,13,,,,
64,down,Control Machete,"Comprendes, Mendes?",38,38,2,,,,
65,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],71,14,56,,,,
66,-,Khrystyna Soloviy,Юність,-,5,12,,,,
67,down,Dyce,Race,50,23,21,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,46,11,180,,,,
69,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,73,6,54,,,,
70,down,Maluma,Sin Contrato,35,35,10,,,,
71,-,NK,A Huevo,-,3,111,,,,
72,-,Jennifer Lopez,El Anillo,-,25,103,,,,
73,-,Raffy Grandpa versátil,Shake That Bootty,-,38,1,,,,
74,down,Julieta Venegas,Limón y Sal,67,67,2,,,,
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,17,27,,,,
76,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,174,,,,
77,-,Julio Iglesias,Baila Morena,-,33,113,,,,
78,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,51,,,,
79,-,Enrique Iglesias,Be With You,-,23,104,,,,
80,-,Shakira,Ojos Así,-,68,1,,,,
81,-,Laura Pausini,E Ritorno Da Te,-,73,1,,,,
82,-,Balada,Balada,-,74,1,,,,
83,-,Laura Pausini,Come Se Non Fosse Stato Mai Amore,-,75,1,,,,
84,-,Ricky Martin,One Night Man,-,76,1,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,41,94,2021-01-31,47,2021-03-07
