Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,1,2,,,,
2,down,Bebe,Siempre Me Quedará,1,1,73,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,73,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,73,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,73,,,,
6,up,NK,Elefante,6,1,72,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,72,,,,
8,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,66,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,8,38,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,71,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,73,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,73,,,,
13,-,Kali Uchis,telepatía,-,10,1,27,2021-02-28,6,2021-03-28
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,9,73,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,73,,,,
16,up,Mister Cumbia,La Cumbia Del Coronavirus,16,1,55,,,,
17,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,73,,,,
18,down,Enrique Iglesias,Ring My Bells,10,5,73,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,11,73,,,,
20,up,Maluma,Felices los 4,88,20,54,,,,
21,up,Shakira,Objection (Tango),27,17,73,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,8,69,,,,
23,up,Ricky Martin,Livin' la Vida Loca,47,7,71,,,,
24,up,Maître Gims & Maluma,Hola Señorita,55,4,69,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),22,11,71,,,,
26,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,14,73,,,,
27,up,El Nino Y La Verdad,Cha Pa’ Mi Muchacha,32,27,2,,,,
28,up,Alvaro Soler,Sofia (A-Class Remix),84,23,2,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,68,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,17,72,,,,
31,up,NK & Juan Magán,Lollipop,33,1,59,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),36,13,71,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,5,63,60,2019-10-20,7,2019-11-17
34,up,Zucchero,Baila (Sexy Thing),38,10,46,,,,
35,up,Jennifer Lopez & Maluma,Pa' Ti,90,8,15,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,13,73,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,40,11,73,,,,
38,up,Enrique Iglesias,Hero,43,13,72,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,14,67,,,,
40,-,Santana,You Are My Kind (feat. Seal),-,26,4,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,73,,,,
42,up,Seeya,Chocolata,72,25,11,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,25,73,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,72,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,10,44,74,2020-04-19,18,2020-08-09
46,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],18,12,71,,,,
47,up,Tanir & Tyomcha,До мурашек,48,8,42,,,,
48,up,Juanes,La Camisa Negra,49,17,49,,,,
49,-,Maluma,HP,-,41,4,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),50,13,70,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,51,11,57,,,,
52,up,Pitbull,Wild Wild Love (feat. G.R.L.),52,32,71,,,,
53,-,Natalia Lafourcade,Danza de Gardenias (feat. Rozalén) [Versión Acústica],-,53,1,,,,
54,up,Wisin & Yandel & Romeo Santos,Aullando,89,54,2,,,,
55,down,Pitbull,Don't Stop the Party (feat. TJR),54,18,70,,,,
56,-,Vinila von Bismark,Luna Lunera (feat. Dellafuente),-,56,1,,,,
57,down,Kaoma,Lambada,56,14,59,,,,
58,-,Grupo 360,Aquilesorganigrama,-,58,1,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,13,70,,,,
60,down,ROSALÍA,Malamente,53,9,70,,,,
61,up,DJ Muggs vs. Sick Jacken,Land of Shadows (feat. Cynic),92,61,2,,,,
62,-,Natalia Lafourcade & León Larregui,Imposible,-,62,1,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,25,70,,,,
64,down,Dorian,La Tormenta de Arena,62,15,61,,,,
65,down,Julio Iglesias,Caruso,64,15,64,,,,
66,up,Natalia Oreiro,Cambio Dolor,66,12,63,,,,
67,up,Shakira,Underneath Your Clothes,67,14,62,,,,
68,up,Maluma,Mala Mía,69,41,64,,,,
69,up,Shakira,Me Enamoré,70,17,65,,,,
70,up,Julio Iglesias,Mammy Blue,83,12,36,,,,
71,-,Vicente Garcia & Juan Luis Guerra,Loma de Cayenas,-,71,1,,,,
72,-,Elastic Bond,Corazon,-,72,1,,,,
73,down,Outlandish,Callin' U,71,17,56,,,,
74,up,Shakira & Maluma,Clandestino,74,30,52,,,,
75,up,Maluma,Hawái,93,12,12,63,2020-08-09,2,2020-09-20
76,up,Maka,Devuélveme Mi Vida,81,76,2,,,,
77,down,Maluma,El Préstamo,45,21,68,88,2019-12-29,88,2019-12-29
78,up,Jarabe de Palo,Humo,95,78,2,,,,
79,-,Alvaro Soler,Sofia (B-Case Remix),-,79,1,,,,
80,-,Guitarricadelafuente,Agua y Mezcal,-,80,1,,,,
81,-,Ballroom Orchestra & Singers,Bang Bang (Cha ChaCha / 31 Bpm),-,81,1,,,,
82,up,NK,A Huevo,87,3,25,,,,
83,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,7,14,94,2021-01-31,47,2021-03-07
84,-,Bad Bunny,MIA (feat. Drake),-,16,4,,,,
85,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,29,1,,,,
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,5,,,,
87,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,78,1,,,,
88,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,37,1,,,,
89,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,87,1,,,,
90,up,Aventura,Obsesión,99,16,50,,,,
91,-,Julio Iglesias,Baila Morena,-,35,44,,,,
92,-,Grupo Extra & Hector Gonz,Sabras (Bachata Version),-,90,1,,,,
93,down,Lele Pons & Guaynaa,Se Te Nota,82,66,3,81,2020-09-27,36,2020-11-15
94,-,Banda Blanca,Sopa de Caracol (Disco Version),-,29,1,,,,
95,down,Lele Pons & ヤンデル,Bubble Gum,78,78,2,,,,
96,down,Selena Gomez,De Una Vez,60,1,9,40,2021-01-24,40,2021-01-24
97,down,Shakira,"Whenever, Wherever",34,13,73,33,2020-02-09,33,2020-02-09
98,down,Shakira,Hay Amores,31,31,3,,,,
99,-,Michelle Andrade,Не знаю,-,13,45,,,,
100,-,Enrique Iglesias,Be With You,-,23,41,,,,
