Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,30,,,,
2,up,Bebe,Siempre Me Quedará,2,1,154,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,153,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,153,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,154,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,150,,,,
7,up,NK,Elefante,8,1,152,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,150,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,145,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,8,117,,,,
11,up,Enrique Iglesias,Ring My Bells,13,5,154,,,,
12,up,Maître Gims & Maluma,Hola Señorita,12,4,145,,,,
13,up,Becky G. & KAROL G,MAMIII,14,6,34,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,154,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,3,151,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,9,152,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,152,,,,
18,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,95,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,152,,,,
20,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,136,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,153,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),23,3,147,37,2019-10-20,37,2019-10-20
23,up,Maluma,Corazón (feat. Nego do Borel),28,11,150,,,,
24,down,Enrique Iglesias,Tired of Being Sorry,21,11,153,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,149,,,,
26,up,Enrique Iglesias,Hero,46,13,152,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,7,151,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,13,149,,,,
29,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,12,146,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),32,13,152,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,14,152,,,,
32,up,NK & Juan Magán,Lollipop,34,1,137,,,,
33,up,Shakira,"Whenever, Wherever",40,13,153,33,2020-02-09,33,2020-02-09
34,up,Tanir & Tyomcha,До мурашек,37,8,119,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,13,153,,,,
36,-,Farruko,Pepas,-,8,29,,,,
37,up,Shakira,Objection (Tango),41,17,154,,,,
38,up,Julio Iglesias,Mammy Blue,69,12,107,,,,
39,up,Don Omar,Bandoleros (feat. Tego Calderón),42,5,71,,,,
40,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,14,154,,,,
41,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,21,,,,
42,up,Zucchero,Baila (Sexy Thing),44,10,125,,,,
43,up,Maluma,El Préstamo,60,21,146,88,2019-12-29,88,2019-12-29
44,up,Shakira,La Tortura (feat. Alejandro Sanz),47,13,151,,,,
45,-,J Balvin & Ed Sheeran,Forever My Love,-,33,12,,,,
46,up,Alvaro Soler,Sofia (A-Class Remix),48,23,81,,,,
47,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,25,152,,,,
48,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,20,7,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,51,11,138,,,,
50,up,Kaoma,Lambada,52,14,133,,,,
51,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,26,67,,,,
52,up,Juanes,La Camisa Negra,55,17,129,,,,
53,up,Michelle Andrade,Tranquila,56,20,14,,,,
54,up,ROSALÍA,Malamente,57,9,148,,,,
55,up,Dorian,La Tormenta de Arena,59,15,138,,,,
56,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",58,42,75,,,,
57,up,Maluma,Felices los 4,74,20,112,,,,
58,down,Gipsy Kings,Bamboleo,50,10,88,,,,
59,up,Natalia Oreiro,Cambio Dolor,61,12,137,,,,
60,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],62,25,65,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,32,152,,,,
62,up,Pitbull,Don't Stop the Party (feat. TJR),65,18,149,,,,
63,up,Julio Iglesias,Caruso,66,15,141,,,,
64,-,Johnny Sky,Quiereme,-,64,3,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,13,148,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,25,147,,,,
67,up,Shakira & Maluma,Clandestino,70,30,123,,,,
68,up,Shakira,Underneath Your Clothes,71,14,131,,,,
69,-,Daddy Yankee,RUMBATÓN,-,69,1,,,,
70,up,Shakira,Me Enamoré,72,17,128,,,,
71,up,Maluma,Mala Mía,73,41,133,,,,
72,up,LIT killah,La Trampa es Ley,94,72,2,,,,
73,up,Outlandish,Callin' U,75,17,114,,,,
74,up,Kali Uchis,telepatía,84,10,53,27,2021-02-28,6,2021-03-28
75,up,Enrique Iglesias,Be With You,87,23,88,,,,
76,up,Shakira,Chantaje (feat. Maluma),92,5,65,,,,
77,up,Marc Anthony,Vivir Mi Vida,99,16,59,,,,
78,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,17,152,,,,
79,-,Gipsy Kings,No Volvere,-,16,21,,,,
80,down,Maria Becerra,Wow Wow (feat. Becky G),25,25,2,,,,
81,-,Don Omar,Dale Don Dale,-,43,8,,,,
82,down,Maria Becerra & Rusherking,Confiesalo,39,39,2,,,,
83,up,Aventura,Obsesión,100,16,95,,,,
84,-,Julio Iglesias,Fragile,-,69,2,,,,
85,down,ROSALÍA,BIZCOCHITO,29,29,6,,,,
86,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,46,6,,,,
87,-,NK,A Huevo,-,3,68,,,,
88,-,Jennifer Lopez,El Anillo,-,25,63,,,,
89,-,Manu Chao,Bongo Bong,-,12,34,,,,
90,-,Julio Iglesias,Baila Morena,-,35,79,,,,
91,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],31,23,5,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,7,30,94,2021-01-31,47,2021-03-07
93,-,Maluma,Junio,-,36,1,,,,
94,down,Romeo Santos,Eres Mía,35,35,10,,,,
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,44,,,,
96,down,Luis Miguel,Dicen,86,86,2,,,,
97,down,Luis Miguel,Te Desean,88,88,2,,,,
98,-,jhaywee,angela deep (remix),-,40,10,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,10,120,74,2020-04-19,18,2020-08-09
100,down,La Maxima 79,Rey Del Corta Y Pega,77,77,2,,,,
