Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,174,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,175,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,171,,,,
4,up,NK,Elefante,5,1,173,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,173,,,,
6,down,Bebe,Siempre Me Quedará,2,1,175,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,166,,,,
8,up,Maître Gims & Maluma,Hola Señorita,9,4,162,,,,
9,down,Becky G. & KAROL G,MAMIII,6,6,55,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,172,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,175,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,41,,,,
13,up,Mister Cumbia,La Cumbia Del Coronavirus,19,1,157,,,,
14,down,LAUD,Не питай,10,10,3,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),20,3,168,37,2019-10-20,37,2019-10-20
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,13,165,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),26,11,171,,,,
18,down,Enrique Iglesias,Ring My Bells,15,5,175,,,,
19,up,Tanir & Tyomcha,До мурашек,35,8,140,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),29,13,173,,,,
21,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,13,170,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,17,173,,,,
23,up,NK & Juan Magán,Lollipop,31,1,158,,,,
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,14,175,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,34,11,159,,,,
26,up,Kaoma,Lambada,36,14,152,,,,
27,up,Julio Iglesias,Nathalie,64,27,3,,,,
28,-,ROSALÍA,CANDY,-,28,5,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,10,9,,,,
30,up,Shakira,Chantaje (feat. Maluma),71,5,81,,,,
31,up,ROSALÍA,Malamente,37,9,169,,,,
32,up,Maluma,El Préstamo,38,21,167,88,2019-12-29,88,2019-12-29
33,up,Shakira,Objection (Tango),40,17,175,,,,
34,up,Julio Iglesias,Caruso,46,15,160,,,,
35,up,Natalia Oreiro,Cambio Dolor,41,12,158,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,73,12,13,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),42,18,170,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,32,173,,,,
39,up,Julio Iglesias,Mammy Blue,47,12,128,,,,
40,up,Kali Uchis,telepatía,59,10,69,27,2021-02-28,6,2021-03-28
41,down,Shakira,La Tortura (feat. Alejandro Sanz),25,13,172,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,25,168,,,,
43,up,Shakira & Maluma,Clandestino,51,30,144,,,,
44,up,Maluma,Felices los 4,52,20,132,,,,
45,up,Outlandish,Callin' U,54,17,134,,,,
46,-,Mon Laferte,Nothing Else Matters,-,46,1,,,,
47,up,Shakira,Me Enamoré,56,17,148,,,,
48,-,Gala,Freed from Desire,-,48,10,,,,
49,up,Maluma,Mala Mía,60,41,152,,,,
50,-,Farruko,Pepas,-,8,31,,,,
51,-,Marc Anthony,Vivir Mi Vida,-,16,74,,,,
52,up,Aventura,Obsesión,70,16,111,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,172,,,,
54,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),81,26,56,,,,
55,up,NK,A Huevo,82,3,80,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),79,25,19,,,,
57,-,Gala,Let a Boy Cry,-,57,1,,,,
58,up,Jennifer Lopez,I'm Glad,69,30,7,,,,
59,-,KAROL G & Quevedo,PERO TÚ,-,59,1,,,,
60,up,Leslie Grace,Bachatica,80,60,4,,,,
61,up,Fares Arnous,Kara Sevda Guitar,74,61,2,,,,
62,-,DJ Oma,7 Cai,-,62,1,,,,
63,up,Jennifer Lopez,El Anillo,83,25,74,,,,
64,down,KAROL G,TQG,48,24,2,,,,
65,up,Manu Chao,Bongo Bong,84,12,45,,,,
66,-,Julio Iglesias,Baila Morena,-,35,88,,,,
67,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,28,,,,
68,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,137,74,2020-04-19,18,2020-08-09
69,down,Dj Conds & El Taiger,Hilito Rojo (feat. El Taiger),61,61,2,,,,
70,down,Don Omar,Bandoleros (feat. Tego Calderón),21,5,92,,,,
71,up,Grupo Bip,Viva La Salsa,75,71,2,,,,
72,down,Shakira,"Whenever, Wherever",16,13,174,33,2020-02-09,33,2020-02-09
73,-,Luis Fonsi,Dolce,-,45,1,,,,
74,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,14,31,,,,
75,down,Quintango,Por Una Cabeza,45,45,9,,,,
76,down,Anitta,Envolver,66,53,12,,,,
77,down,Gipsy Kings,Bamboleo,28,10,109,,,,
78,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,67,67,3,,,,
79,down,Quintango,Libertango,50,50,2,,,,
80,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,32,94,2021-01-31,47,2021-03-07
81,down,Dorian,La Tormenta de Arena,22,15,159,,,,
82,down,Ricky Martin,Livin' la Vida Loca,23,7,171,,,,
83,down,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,17,17,2,,,,
84,down,Enrique Iglesias,Tired of Being Sorry,39,11,172,,,,
85,down,Milena Dominique,Back to Black (Bachata Version),14,14,2,,,,
86,down,Hitomi Flor,Promise - Bts Jimin (feat. Nahuel Marin Leiva) [Cover en Español],27,27,2,,,,
87,down,Diego Moreno,Bella Chao!,58,56,9,,,,
