Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,111,,,,
2,up,Bebe,Siempre Me Quedará,5,1,112,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,112,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,112,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,108,,,,
6,up,NK,Elefante,6,1,110,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,110,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,110,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,103,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,8,77,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,112,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,109,,,,
13,up,Enrique Iglesias,Ring My Bells,13,5,112,,,,
14,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],19,14,11,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,112,,,,
16,down,Maître Gims & Maluma,Hola Señorita,14,4,104,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),15,9,112,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),93,12,7,,,,
19,down,Mister Cumbia,La Cumbia Del Coronavirus,17,1,94,,,,
20,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,12,112,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,3,105,37,2019-10-20,37,2019-10-20
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,5,94,60,2019-10-20,7,2019-11-17
23,up,"DJ Tronky, Bachata Gang & Prophex",Me Pase,50,23,2,,,,
24,up,Dj Khalid & Mr.Don,Somebody - Bachata,82,24,2,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,8,108,,,,
26,-,"Sky ""Rompiendo El Bajo""",Magia,-,26,1,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,11,112,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,107,,,,
29,down,Ricky Martin,Livin' la Vida Loca,24,7,110,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),26,13,110,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,112,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),21,11,109,,,,
33,down,NK & Juan Magán,Lollipop,30,1,95,,,,
34,up,Shakira & Maluma,Clandestino,42,30,84,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,13,112,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,32,11,112,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,16,110,,,,
38,-,Cotilleos Tv,Cristiano Ronaldo Siii grito de CR7 viral tik tok (Remix),-,38,1,,,,
39,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,14,112,,,,
40,down,Shakira,"Whenever, Wherever",36,13,111,33,2020-02-09,33,2020-02-09
41,down,Shakira,Objection (Tango),37,17,112,,,,
42,up,Don Omar,Bandoleros (feat. Tego Calderón),43,5,32,,,,
43,down,Zucchero,Baila (Sexy Thing),39,10,85,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,10,79,74,2020-04-19,18,2020-08-09
45,up,Julio Iglesias,Historia de un Amor,65,23,20,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),41,23,41,,,,
47,down,Enrique Iglesias,Hero,44,13,111,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,25,112,,,,
49,up,Sebastián Yatra,Tacones Rojos,76,38,2,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),46,13,109,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,14,106,,,,
52,-,Carla Morrison,Disfruto,-,21,15,,,,
53,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,26,27,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,49,11,96,,,,
55,down,Juanes,La Camisa Negra,51,17,88,,,,
56,-,Nicky Jam & J Balvin,X,-,29,8,,,,
57,down,ROSALÍA,Malamente,52,9,106,,,,
58,up,Dislocados,Carol of the Bells,83,58,2,,,,
59,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",53,42,35,,,,
60,down,Pitbull,Wild Wild Love (feat. G.R.L.),54,32,110,,,,
61,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],55,25,25,,,,
62,down,Maluma,El Préstamo,40,21,105,88,2019-12-29,88,2019-12-29
63,down,Pitbull,Don't Stop the Party (feat. TJR),56,18,108,,,,
64,down,Natalia Oreiro,Cambio Dolor,57,12,97,,,,
65,down,Julio Iglesias,Caruso,58,15,100,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,13,108,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,25,106,,,,
68,down,Dorian,La Tormenta de Arena,60,15,97,,,,
69,-,Bomba Estéreo,Algo Está Cambiando,-,69,1,,,,
70,down,Shakira,Underneath Your Clothes,62,14,97,,,,
71,-,ダナ・パオラ,Last Christmas,-,14,3,,,,
72,down,Julio Iglesias,Mammy Blue,64,12,67,,,,
73,down,Gipsy Kings,Bamboleo,66,10,48,,,,
74,down,Maluma,Mala Mía,67,41,98,,,,
75,down,Shakira,Me Enamoré,68,17,94,,,,
76,down,Outlandish,Callin' U,69,17,83,,,,
77,down,Maluma,Felices los 4,70,20,80,,,,
78,down,Kali Uchis,telepatía,71,10,27,27,2021-02-28,6,2021-03-28
79,down,NK,A Huevo,72,3,46,,,,
80,-,Bachata Hits,Beleive,-,50,1,,,,
81,down,Enrique Iglesias,Be With You,73,23,61,,,,
82,down,Aventura,Obsesión,74,16,70,,,,
83,-,Matias Deago,Asereje Tik Tok (Remix),-,83,1,,,,
84,up,Marc Anthony,Vivir Mi Vida,84,16,37,,,,
85,-,Italia,O Sole Mio,-,85,1,,,,
86,-,Mau y Ricky & KAROL G,Mi Mala,-,86,1,,,,
87,down,Julio Iglesias,Baila Morena,85,33,56,,,,
88,down,Farruko,Pepas,8,8,14,,,,
89,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],25,12,105,,,,
90,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),86,26,22,,,,
91,-,Farruko & Pedro Capó,Jíbaro,-,85,1,,,,
92,-,Kaoma,Lambada (Radio Edit),-,29,5,,,,
93,down,Steve Sidwell,Strictly Ballroom,81,81,2,,,,
94,down,Tanir & Tyomcha,До мурашек,38,8,79,,,,
95,down,Don Omar,Dale Don Dale,75,43,4,,,,
