Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,38,,,,
2,up,Bebe,Siempre Me Quedará,2,1,162,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,161,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,161,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,162,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,158,,,,
7,up,NK,Elefante,7,1,160,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,160,,,,
9,up,Enrique Iglesias,Ring My Bells,11,5,162,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,158,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),10,4,153,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,8,125,,,,
13,-,Khrystyna Soloviy,Юність,-,5,1,,,,
14,up,Becky G. & KAROL G,MAMIII,20,6,42,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,162,,,,
16,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,3,159,,,,
17,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,17,9,103,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),16,9,160,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,160,,,,
20,up,Ricky Martin,Livin' la Vida Loca,27,7,159,,,,
21,up,Mister Cumbia,La Cumbia Del Coronavirus,21,1,144,,,,
22,-,Foreign Teck & Anuel AA,EL NENE,-,22,1,,,,
23,up,Tanir & Tyomcha,До мурашек,33,8,127,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,161,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),23,3,155,37,2019-10-20,37,2019-10-20
26,up,Shakira,La Tortura (feat. Alejandro Sanz),42,13,159,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,5,136,60,2019-10-20,7,2019-11-17
28,down,Maluma,Corazón (feat. Nego do Borel),19,11,158,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,8,157,,,,
30,down,Enrique Iglesias,Tired of Being Sorry,28,11,161,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,13,160,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,14,160,,,,
33,down,Maître Gims & Maluma,Hola Señorita,13,4,153,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,14,160,,,,
35,up,Shakira,"Whenever, Wherever",36,13,161,33,2020-02-09,33,2020-02-09
36,up,Javi Coronell,Te Felicite (feat. Ternure68),88,36,2,,,,
37,down,Maluma,El Préstamo,30,21,154,88,2019-12-29,88,2019-12-29
38,down,NK & Juan Magán,Lollipop,34,1,145,,,,
39,down,Don Omar,Bandoleros (feat. Tego Calderón),37,5,79,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,13,161,,,,
41,down,Shakira,Objection (Tango),39,17,162,,,,
42,down,Enrique Iglesias,Hero,40,13,160,,,,
43,-,Bethany Rose,Take Me Away,-,43,1,,,,
44,down,Maluma,Felices los 4,35,20,120,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,162,,,,
46,down,Zucchero,Baila (Sexy Thing),43,10,133,,,,
47,down,Alvaro Soler,Sofia (A-Class Remix),45,23,89,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),46,25,160,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,10,128,74,2020-04-19,18,2020-08-09
50,down,Luis Fonsi & Daddy Yankee,Despacito,49,11,146,,,,
51,down,Kaoma,Lambada,50,14,141,,,,
52,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),52,26,75,,,,
53,-,Dylan Fuentes,Bipolar,-,53,1,,,,
54,down,Juanes,La Camisa Negra,53,17,137,,,,
55,down,Michelle Andrade,Tranquila,54,20,22,,,,
56,down,ROSALÍA,Malamente,55,9,156,,,,
57,down,Dorian,La Tormenta de Arena,56,15,146,,,,
58,down,Maluma,Sin Contrato,57,35,6,,,,
59,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",60,42,83,,,,
60,up,Natalia Oreiro,Cambio Dolor,61,12,145,,,,
61,up,Gipsy Kings,Bamboleo,62,10,96,,,,
62,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],64,25,73,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,32,160,,,,
64,up,Pitbull,Don't Stop the Party (feat. TJR),66,18,157,,,,
65,-,feel so sleep,time,-,18,5,,,,
66,up,Julio Iglesias,Mammy Blue,67,12,115,,,,
67,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,24,,,,
68,up,Julio Iglesias,Caruso,68,15,149,,,,
69,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,13,156,,,,
70,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,25,155,,,,
71,-,Emilia & Tiago pzk,Rápido Lento,-,71,1,,,,
72,up,Shakira & Maluma,Clandestino,72,30,131,,,,
73,up,Ichigo Og & Vague003,Drowning,90,73,2,,,,
74,down,Shakira,Underneath Your Clothes,73,14,139,,,,
75,-,Унесённые ветром,Давай Наливай,-,38,1,,,,
76,down,Shakira,Me Enamoré,75,17,136,,,,
77,up,Kali Uchis,telepatía,82,10,58,27,2021-02-28,6,2021-03-28
78,down,Maluma,Mala Mía,76,41,141,,,,
79,up,Dj Ricky Campanelli,Buscando la Verdad (feat. Jimmy Bosch),91,37,2,,,,
80,up,Outlandish,Callin' U,80,17,122,,,,
81,up,Enrique Iglesias,Be With You,84,23,96,,,,
82,up,Shakira,Chantaje (feat. Maluma),85,5,73,,,,
83,up,Marc Anthony,Vivir Mi Vida,86,16,66,,,,
84,up,Aventura,Obsesión,96,16,102,,,,
85,up,Shakira & Rauw Alejandro,Te Felicito,92,12,9,,,,
86,-,NK,A Huevo,-,3,73,,,,
87,down,J.Guerra,Woman del Callao,44,44,2,,,,
88,up,TINI & Maria Becerra,Miénteme,94,48,3,,,,
89,up,Yung Beef & Pablo Chill-E,Y Cuando Llego (feat. Pipo Beatz),95,89,2,,,,
90,-,Jennifer Lopez,El Anillo,-,25,68,,,,
91,-,Manu Chao,Bongo Bong,-,12,39,,,,
92,-,Julio Iglesias,Baila Morena,-,33,84,,,,
93,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,48,,,,
94,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,14,28,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],25,12,153,,,,
96,down,Daniel Santacruz,Lento,63,30,16,,,,
97,down,Gente de Zona & Maffio,Háblame de Miami,77,72,3,,,,
98,down,Maluma,Cuenta a Saldo,78,72,3,,,,
