Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe,Siempre Me Quedará,2,1,137,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,13,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,136,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,133,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,136,,,,
6,down,NK,Elefante,5,1,135,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,135,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,133,,,,
9,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,128,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,8,101,,,,
11,down,Enrique Iglesias,Ring My Bells,9,5,137,,,,
12,-,Shakira & Rauw Alejandro,Te Felicito,-,12,1,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,134,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,137,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),13,9,135,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,135,,,,
17,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,15,9,78,,,,
18,-,DJ Ramon,1944 (Bachata Version),-,18,1,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),24,11,133,,,,
20,down,Mister Cumbia,La Cumbia Del Coronavirus,19,1,119,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,3,130,37,2019-10-20,37,2019-10-20
22,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,22,1,,,,
23,down,Becky G. & KAROL G,MAMIII,22,6,17,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,11,136,,,,
25,-,Becky G.,MALA SANTA,-,25,1,87,2019-10-27,87,2019-10-27
26,up,Tanir & Tyomcha,До мурашек,40,8,102,,,,
27,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,25,94,2021-01-31,47,2021-03-07
28,up,Enrique Iglesias,Hero,45,13,135,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,132,,,,
30,up,Jazzamor,Ambivalent Love Song,52,30,2,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,13,132,,,,
32,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,12,13,,,,
33,down,Ricky Martin,Livin' la Vida Loca,28,7,134,,,,
34,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,20,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),31,13,135,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,14,135,,,,
37,down,Pitbull,Timber (feat. Ke$ha),8,1,137,,,,
38,down,NK & Juan Magán,Lollipop,33,1,120,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,13,136,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,135,,,,
41,down,Shakira,"Whenever, Wherever",39,13,136,33,2020-02-09,33,2020-02-09
42,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,137,,,,
43,-,KAROL G & Nicki Minaj,Tusa,-,17,23,29,2019-11-17,5,2020-02-02
44,down,Shakira,Objection (Tango),42,17,137,,,,
45,down,Enrique Iglesias,Tired of Being Sorry,26,11,136,,,,
46,down,Zucchero,Baila (Sexy Thing),44,10,108,,,,
47,-,Havana D´Primera,Azowano,-,47,1,,,,
48,down,Alvaro Soler,Sofia (A-Class Remix),47,23,64,,,,
49,-,Daviles de Novelda,Flamenco y Bachata,-,49,1,,,,
50,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,135,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),49,13,134,,,,
52,up,Federico Aubele,Profundas Aguas,80,52,2,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,50,11,121,,,,
54,down,Kaoma,Lambada,34,14,116,,,,
55,-,"センサト, ピットブル & サックノエル",Crazy People,-,55,1,,,,
56,down,Don Omar,Bandoleros (feat. Tego Calderón),51,5,54,,,,
57,-,Ronela Hajati,Sekret,-,57,1,,,,
58,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,26,50,,,,
59,down,Juanes,La Camisa Negra,56,17,112,,,,
60,down,Maluma,El Préstamo,43,21,129,88,2019-12-29,88,2019-12-29
61,down,ROSALÍA,Malamente,57,9,131,,,,
62,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",58,42,58,,,,
63,down,Natalia Oreiro,Cambio Dolor,59,12,120,,,,
64,up,Federico Aubele,Esta Noche,82,64,2,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,32,135,,,,
66,-,Jennifer Lopez,El Anillo,-,25,56,,,,
67,up,Alvaro Soler,Sofia,93,17,19,,,,
68,-,Maluma,Sin Contrato,-,35,3,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,5,116,60,2019-10-20,7,2019-11-17
70,-,Pitbull,Cantare (feat. Lenier),-,26,4,,,,
71,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,12,129,,,,
72,up,Shakira,La Tortura (Alternate Version),96,33,8,,,,
73,up,Vanessa da Mata,Boa Sorte / Good Luck,97,73,2,,,,
74,-,Kidd Keo,Understand Me (Radio Edit),-,74,1,,,,
75,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,49,3,,,,
76,up,Maluma,HP,94,41,6,,,,
77,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],61,25,48,,,,
78,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,8,,,,
79,-,Bad Bunny,MIA (feat. Drake),-,16,11,,,,
80,down,Bad Bunny,Tití Me Preguntó,12,12,2,,,,
81,up,jhaywee,angela deep (remix),92,40,5,,,,
82,-,J Balvin & Ed Sheeran,Forever My Love,-,33,7,,,,
83,-,Lucenzo,Bailamos,-,83,1,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),62,18,133,,,,
85,-,Bad Bunny & Jhay Cortez,Dakiti,-,22,17,3,2020-11-08,1,2020-11-15
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,10,104,74,2020-04-19,18,2020-08-09
87,up,Gipsy Kings,Bamboleo,89,10,71,,,,
88,down,Julio Iglesias,Caruso,64,15,125,,,,
89,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,13,132,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,25,131,,,,
91,down,Julio Iglesias,Mammy Blue,67,12,91,,,,
92,-,Gipsy Kings,Escucha Me,-,34,12,,,,
93,-,Farruko,Pepas,-,8,23,,,,
94,down,Shakira & Maluma,Clandestino,69,30,108,,,,
95,down,Shakira,Underneath Your Clothes,70,14,119,,,,
96,-,J Balvin & Willy William,Mi Gente,-,24,12,,,,
97,down,Maluma,Mala Mía,71,41,121,,,,
98,-,Rels B,Me Olvidé De Los 2,-,89,1,,,,
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,14,117,,,,
100,down,Maluma,Felices los 4,72,20,100,,,,
