Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,34,,,,
2,up,Bebe,Siempre Me Quedará,6,1,158,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,157,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,157,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,158,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,154,,,,
7,up,NK,Elefante,7,1,156,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,156,,,,
9,up,Enrique Iglesias,Ring My Bells,13,5,158,,,,
10,up,Becky G. & KAROL G,MAMIII,11,6,38,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,154,,,,
12,down,Ricky Martin,La Mordidita (feat. Yotuel),10,4,149,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,8,121,,,,
14,-,Pedro Infante,Ni por Favor,-,14,1,,,,
15,down,Maître Gims & Maluma,Hola Señorita,14,4,149,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,158,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,3,155,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),18,9,156,,,,
19,down,Ricky Martin,Livin' la Vida Loca,15,7,155,,,,
20,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,99,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,9,156,,,,
22,down,Mister Cumbia,La Cumbia Del Coronavirus,21,1,140,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,157,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),23,3,151,37,2019-10-20,37,2019-10-20
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,5,132,60,2019-10-20,7,2019-11-17
26,up,Maluma,El Préstamo,37,21,150,88,2019-12-29,88,2019-12-29
27,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,27,1,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),25,11,154,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,8,153,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,153,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,13,156,,,,
32,up,Don Omar,Bandoleros (feat. Tego Calderón),39,5,75,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,14,156,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,156,,,,
35,down,NK & Juan Magán,Lollipop,33,1,141,,,,
36,down,Shakira,"Whenever, Wherever",34,13,157,33,2020-02-09,33,2020-02-09
37,up,Julio Iglesias,Mammy Blue,65,12,111,,,,
38,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],24,12,150,,,,
39,down,Tanir & Tyomcha,До мурашек,35,8,123,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,13,157,,,,
41,down,Shakira,Objection (Tango),38,17,158,,,,
42,-,Ricky Martin,Private Emotion (feat. Meja),-,34,6,,,,
43,down,Enrique Iglesias,Tired of Being Sorry,27,11,157,,,,
44,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,158,,,,
45,-,J Balvin & Ed Sheeran,Forever My Love,-,33,14,,,,
46,down,Zucchero,Baila (Sexy Thing),42,10,129,,,,
47,down,Alvaro Soler,Sofia (A-Class Remix),43,23,85,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,25,156,,,,
49,-,Ricky Martin,Be Careful (Cuidado Con Mi Corazón) [feat. Madonna],-,49,3,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,10,124,74,2020-04-19,18,2020-08-09
51,-,Gipsy Kings,No Volvere,-,16,23,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito,47,11,142,,,,
53,down,Kaoma,Lambada,48,14,137,,,,
54,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),49,26,71,,,,
55,down,Juanes,La Camisa Negra,50,17,133,,,,
56,up,Shakira,La Tortura (feat. Alejandro Sanz),94,13,155,,,,
57,down,Michelle Andrade,Tranquila,51,20,18,,,,
58,down,ROSALÍA,Malamente,53,9,152,,,,
59,down,Dorian,La Tormenta de Arena,54,15,142,,,,
60,down,Enrique Iglesias,Hero,45,13,156,,,,
61,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",56,42,79,,,,
62,down,Gipsy Kings,Bamboleo,57,10,92,,,,
63,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],59,25,69,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,32,156,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),62,18,153,,,,
66,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,59,7,,,,
67,down,Julio Iglesias,Caruso,64,15,145,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,13,152,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,25,151,,,,
70,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],40,14,26,,,,
71,down,Papucho Nigara,Que rico tu te mueves (feat. Carlos Vila),60,60,2,,,,
72,-,Martin Zarzar,Caballo Viejo (Bamboleo),-,72,4,,,,
73,down,J Nueve & Grupo Extra,To’ Loco RMX,63,63,2,,,,
74,down,Ana Bárbara,Bandido,66,66,3,,,,
75,-,DJ Zarnoti & Jhonny Evidence,Cuidar Nuestro Amor,-,38,2,,,,
76,up,Melvin War,Provocando,90,76,2,,,,
77,-,Martin Zarzar,Historia de un Amor,-,77,1,,,,
78,-,Martin Zarzar,Bésame Mucho,-,49,1,,,,
79,-,Daniel Santacruz,Lento,-,30,13,,,,
80,-,VideoHelper,Digalo Cantando,-,54,1,,,,
81,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",76,36,2,,,,
82,down,Shakira & Maluma,Clandestino,69,30,127,,,,
83,down,Shakira,Underneath Your Clothes,70,14,135,,,,
84,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,93,84,2,,,,
85,down,Maluma,Felices los 4,71,20,116,,,,
86,-,Christina Aguilera,No Es Que Te Extrañe,-,34,1,,,,
87,-,Christina Aguilera,Intro (La Luz),-,35,1,,,,
88,down,ROSE BEAT,How Deep Is Your Love (Tiktok Mashup) [Remix],87,87,2,,,,
89,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,30,7,,,,
90,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,37,5,,,,
91,-,Natalia Oreiro,Corazón Valiente (II) [feat. Rubén Rada] [Banda de Sonido Original de la Película],-,63,2,,,,
92,down,Shakira,Me Enamoré,72,17,132,,,,
93,-,Natalia Oreiro,Vengo del Mar,-,87,1,,,,
94,down,Natalia Oreiro,Cambio Dolor,92,12,141,,,,
95,down,Martin Zarzar,Contradicciones,81,81,2,,,,
96,down,Maluma,Mala Mía,73,41,137,,,,
97,down,Outlandish,Callin' U,74,17,118,,,,
98,down,Enrique Iglesias,Be With You,75,23,92,,,,
99,down,CNCO & Yandel,Hey DJ,52,52,3,,,,
100,down,Shakira,Chantaje (feat. Maluma),80,5,69,,,,
