Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,219,,,,
2,up,Bebe,Siempre Me Quedará,2,1,220,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,220,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,216,,,,
5,up,NK,Elefante,5,1,218,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,218,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,211,,,,
8,up,Maître Gims & Maluma,Hola Señorita,24,4,203,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,3,212,,,,
10,down,Becky G. & KAROL G,MAMIII,9,6,99,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,220,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,86,,,,
13,-,José Feliciano,Feliz Navidad,-,13,14,48,2019-12-29,48,2019-12-29
14,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),22,14,220,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),11,3,212,37,2019-10-20,37,2019-10-20
16,down,Don Omar,Bandoleros (feat. Tego Calderón),12,5,134,,,,
17,down,Julio Iglesias,Mammy Blue,13,12,171,,,,
18,up,Ricky Martin,Livin' la Vida Loca,43,7,209,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,13,208,,,,
20,down,Maluma,Corazón (feat. Nego do Borel),16,11,216,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),17,13,216,,,,
22,down,Tanir & Tyomcha,До мурашек,18,8,185,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,51,11,196,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,17,218,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,217,,,,
26,up,Enrique Iglesias,Tired of Being Sorry,56,11,186,,,,
27,up,Shakira,"Whenever, Wherever",38,13,219,33,2020-02-09,33,2020-02-09
28,-,El Nuevo Escuadron Norteño,Feliz navidad (Remix),-,28,1,,,,
29,down,Gipsy Kings,Bamboleo,23,10,151,,,,
30,-,Julio Iglesias,Historia de un Amor,-,23,24,,,,
31,down,ROSALÍA,Malamente,25,9,213,,,,
32,up,Gipsy Kings,No Volvere,73,16,28,,,,
33,down,Dorian,La Tormenta de Arena,28,15,203,,,,
34,down,Shakira,Objection (Tango),29,17,217,,,,
35,up,Jennifer Lopez,El Anillo,75,25,107,,,,
36,down,Maluma,El Préstamo,30,21,212,88,2019-12-29,88,2019-12-29
37,down,Julio Iglesias,Caruso,31,15,204,,,,
38,down,Natalia Oreiro,Cambio Dolor,32,12,201,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),35,18,215,,,,
40,down,Outlandish,Callin' U,36,17,178,,,,
41,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,37,10,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,32,218,,,,
43,down,Manu Chao,Bongo Bong,39,12,83,,,,
44,down,Shakira & Maluma,Clandestino,40,30,188,,,,
45,down,Shakira,Me Enamoré,41,17,192,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,25,213,,,,
47,down,Kali Uchis,telepatía,44,10,113,27,2021-02-28,6,2021-03-28
48,-,TINI & Maria Becerra,Miénteme,-,48,4,,,,
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,11,214,,,,
50,down,Maluma,Felices los 4,47,20,177,,,,
51,down,Marc Anthony,Vivir Mi Vida,49,16,115,,,,
52,down,Shakira,Chantaje (feat. Maluma),50,5,125,,,,
53,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,10,35,,,,
54,down,Maluma,Mala Mía,53,41,197,,,,
55,down,Aventura,Obsesión,54,16,155,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,10,163,74,2020-04-19,18,2020-08-09
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,50,9,,,,
58,-,Peso Pluma & Natanael Cano,PRC,-,58,1,,,,
59,-,Lou Bega,Lonely,-,51,5,,,,
60,-,Sonora Palacios & Luis Pedraza,Noche Buena,-,60,1,,,,
61,up,YEИDRY,Nena,64,61,2,,,,
62,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),57,17,3,,,,
63,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),59,26,99,,,,
64,up,ROSALÍA & Rauw Alejandro,BESO,66,20,8,,,,
65,-,Natalia Oreiro,No Me Arrepiento de Este Amor (Banda de Sonido Original de la Película),-,65,2,,,,
66,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,68,66,2,,,,
67,down,Enrique Iglesias,Ring My Bells,26,5,215,,,,
68,down,Shakira,Underneath Your Clothes,14,14,152,,,,
69,-,Tango Project,Recuerdo,-,67,1,,,,
70,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],67,14,63,,,,
71,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,70,6,60,,,,
72,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,71,10,46,17,2021-01-31,17,2021-01-31
73,up,NK,A Huevo,74,3,117,,,,
