Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,207,,,,
2,up,Bebe,Siempre Me Quedará,2,1,208,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,208,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,204,,,,
5,up,NK,Elefante,5,1,206,,,,
6,up,Rico Studio Pro,Fo Fo,61,6,2,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,206,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,199,,,,
9,down,Maître Gims & Maluma,Hola Señorita,8,4,195,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,204,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,208,,,,
12,-,Shakira,Waka Waka (This Time for Africa) [Live],-,12,1,,,,
13,down,Becky G. & KAROL G,MAMIII,11,6,87,,,,
14,down,Enrique Iglesias,Ring My Bells,13,5,203,,,,
15,up,Julio Iglesias,Caruso,24,15,192,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,74,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,26,11,189,,,,
18,down,Mister Cumbia,La Cumbia Del Coronavirus,15,1,190,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),16,3,200,37,2019-10-20,37,2019-10-20
20,up,Noreh,Los mismos,54,20,2,,,,
21,up,Shakira,Me Enamoré,40,17,181,,,,
22,down,Ricky Martin,Livin' la Vida Loca,18,7,202,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,196,,,,
24,up,Outlandish,Callin' U,39,17,167,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),20,11,204,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),21,13,204,,,,
27,down,Tanir & Tyomcha,До мурашек,22,8,173,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,17,206,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),25,13,205,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,10,152,74,2020-04-19,18,2020-08-09
31,down,Shakira,"Whenever, Wherever",27,13,207,33,2020-02-09,33,2020-02-09
32,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,14,208,,,,
33,down,Gipsy Kings,Bamboleo,17,10,139,,,,
34,down,Kaoma,Lambada,30,14,183,,,,
35,down,ROSALÍA,Malamente,31,9,201,,,,
36,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,10,,,,
37,down,Dorian,La Tormenta de Arena,32,15,191,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,22,17,,,,
39,-,Watazu,Nitty Gritty (Chacha),-,39,1,,,,
40,-,Los Palmeras,Cumbia Sobre el Mar,-,40,1,,,,
41,down,Shakira,Objection (Tango),33,17,205,,,,
42,up,Natti Natasha,Quién Sabe,63,42,2,,,,
43,down,Maluma,El Préstamo,34,21,200,88,2019-12-29,88,2019-12-29
44,down,Julio Iglesias,Mammy Blue,35,12,159,,,,
45,down,Natalia Oreiro,Cambio Dolor,36,12,189,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),42,18,203,,,,
47,down,Los Abuelos de la Nada,Mil Horas,43,1,27,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,32,206,,,,
49,-,Guitarra Azul,Tres Lagrimas,-,36,1,,,,
50,-,Enrique Iglesias,Push (feat. Lil Wayne),-,34,6,,,,
51,down,Shakira & Maluma,Clandestino,46,30,176,,,,
52,down,Manu Chao,Bongo Bong,48,12,72,,,,
53,-,spaysmind,Mwaki,-,53,1,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,25,201,,,,
55,down,Kali Uchis,telepatía,51,10,101,27,2021-02-28,6,2021-03-28
56,-,Juanes,La Camisa Negra (Full Phatt Remix),-,56,1,,,,
57,down,Maluma,Felices los 4,53,20,165,,,,
58,down,Marc Anthony,Vivir Mi Vida,55,16,103,,,,
59,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,11,203,,,,
60,down,Shakira,Chantaje (feat. Maluma),58,5,113,,,,
61,down,"J Balvin, USHER & DJ Khaled",Dientes,52,16,2,,,,
62,-,Carla Morrison,Eres Tú,-,62,1,,,,
63,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",68,10,23,,,,
64,-,Luis Fonsi,Sola,-,33,3,,,,
65,down,Miguel Enriquez,Abre Que Voy,57,57,2,,,,
66,-,DJ Tony Pecino & Dominic X,11 PM (Bachata Version),-,66,1,,,,
67,-,DSR,No Roots (Chachacha 31bpm),-,67,1,,,,
68,-,DJ Maksy,Paradise (Chachacha 31bpm),-,68,1,,,,
69,-,Fares Arnous,Gülümcan Guitar Music,-,69,1,,,,
70,-,Avera,Come Get My Lovin (Chachacha 31bpm) [feat. DJ Rojas],-,70,1,,,,
71,-,KAROL G,TQG,-,24,6,,,,
72,down,Italia,Funiculi Funicula,12,12,2,,,,
73,down,Maluma,Mala Mía,59,41,185,,,,
74,down,Gianluca Vacchi & Sebastián Yatra,LOVE,71,63,8,,,,
75,-,Bronco,Adoro (feat. Armando Manzanero) [Remasterizado],-,75,1,,,,
76,down,Son By Four,Sofía (Boogaloo Version),28,28,2,,,,
77,down,Chris Paradise,Boquita Sensual,72,64,3,,,,
78,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,73,73,2,,,,
79,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,12,50,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,173,,,,
81,-,Mairekade Beats,No Guidance Remake,-,66,1,,,,
82,down,KONGOS,Come with Me Now,66,51,4,,,,
83,down,Italia,Happiness (Felicita),45,45,6,,,,
