Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe,Siempre Me Quedará,2,1,69,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,68,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,69,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,69,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,68,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,67,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,62,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,69,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,69,,,,
10,up,Nicky Jam & J Balvin,X (Spanglish Version),14,9,69,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,11,69,,,,
12,up,Maître Gims & Maluma,Hola Señorita,26,4,65,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,69,,,,
14,up,Enrique Iglesias,Ring My Bells,15,5,69,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,30,,,,
16,up,Maluma,Corazón (feat. Nego do Borel),25,11,67,,,,
17,up,Mister Cumbia,La Cumbia Del Coronavirus,18,1,51,,,,
18,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,69,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,34,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),20,3,67,37,2019-10-20,37,2019-10-20
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,12,67,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,65,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,7,10,94,2021-01-31,47,2021-03-07
24,-,Michelle Andrade,Mirror,-,24,1,,,,
25,down,Pitbull,Timber (feat. Ke$ha),3,1,69,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,64,,,,
27,up,Ricky Martin,Livin' la Vida Loca,30,7,67,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,14,69,,,,
29,up,Shakira,Underneath Your Clothes,68,14,58,,,,
30,up,Shakira & Maluma,Clandestino,72,30,48,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,68,,,,
32,up,NK,A Huevo,92,3,22,,,,
33,up,NK & Juan Magán,Lollipop,37,1,55,,,,
34,down,Juanes,La Camisa Negra,22,17,45,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),39,13,67,,,,
36,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,14,69,,,,
37,up,Zucchero,Baila (Sexy Thing),42,10,42,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,44,11,69,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,13,69,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,25,69,,,,
41,up,Maluma,El Préstamo,52,21,64,88,2019-12-29,88,2019-12-29
42,-,Bumbata,La Maña,-,27,1,,,,
43,up,Shakira,"Whenever, Wherever",47,13,69,33,2020-02-09,33,2020-02-09
44,down,Enrique Iglesias,Hero,31,13,68,,,,
45,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,12,,,,
46,-,Ariel Ragues,La Vampiresa (feat. Michel de Armas),-,29,1,,,,
47,up,Shakira,Objection (Tango),48,17,69,,,,
48,up,Tanir & Tyomcha,До мурашек,50,8,38,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),51,13,66,,,,
50,up,ROSALÍA,Malamente,87,9,66,,,,
51,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,32,67,,,,
52,-,Maluma & Jennifer Lopez,Lonely,-,21,7,,,,
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,10,40,74,2020-04-19,18,2020-08-09
54,up,Julio Iglesias,Nathalie (Nathalie),93,33,4,,,,
55,up,Pitbull,Don't Stop the Party (feat. TJR),55,18,66,,,,
56,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,10,14,2020-08-02,10,2020-08-23
57,-,Gipsy Kings,No Volvere,-,16,4,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,13,66,,,,
59,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,25,66,,,,
60,-,Maluma,Te Quiero,-,46,3,,,,
61,down,Dorian,La Tormenta de Arena,59,15,57,,,,
62,up,Julio Iglesias,Caruso,62,15,60,,,,
63,-,Shakira,Don't Bother,-,63,1,,,,
64,-,Mr.Nu,Be with Me,-,64,1,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,5,60,60,2019-10-20,7,2019-11-17
66,down,Natalia Oreiro,Cambio Dolor,64,12,59,,,,
67,down,Maluma,Mala Mía,65,41,60,,,,
68,-,Shakira,Animal City,-,68,1,,,,
69,down,Shakira,Me Enamoré,66,17,61,,,,
70,down,Outlandish,Callin' U,67,17,53,,,,
71,-,Carlos Vives & Shakira,La Bicicleta,-,32,8,,,,
72,up,Maluma,Felices los 4,78,20,51,,,,
73,up,Julio Iglesias,Baila Morena,79,33,42,,,,
74,-,NOA Drezner,Mar de Penas (Cancion Por Bulerias) [Remastered],-,74,1,,,,
75,-,NOA Drezner,La Jerezana (Bulerías),-,75,1,,,,
76,-,NOA Drezner,Corazón oscuro (Rondeña),-,76,1,,,,
77,-,NOA Drezner,El Hilo Rojo (Fandangos),-,77,1,,,,
78,down,Michelle Andrade,Не знаю,73,13,43,,,,
79,up,Dj Khalid & Shakira Martínez,Oye: Bachata,81,79,2,,,,
80,up,Dani J & Dama,Bipolar,82,80,2,,,,
81,up,Chantel,Te Quedas o Te Vas,90,81,4,,,,
82,up,DJ Soltrix,Someone You Loved (feat. Will Gittens),83,82,2,,,,
83,-,Pinto Picasso,Know You No More,-,72,1,,,,
84,up,Debi Nova & Pedro Capó,Quédate,91,45,2,,,,
85,down,Aventura,Obsesión,54,16,47,,,,
86,-,Enrique Iglesias,Be With You,-,23,39,,,,
87,down,Juanes,A Dios le Pido,71,17,4,,,,
88,down,Selena Gomez,De Una Vez,85,1,6,40,2021-01-24,40,2021-01-24
89,down,ROSALÍA & Travis Scott,TKN,84,13,16,96,2020-05-31,21,2020-06-07
90,down,NK,Elefante,9,1,69,,,,
91,down,Jorge Drexler,Asilo (feat. Mon Laferte),88,88,2,,,,
92,-,Pitbull,Cantare (feat. Lenier),-,26,1,,,,
93,down,KAROL G,BICHOTA,57,10,5,95,2020-11-01,4,2021-01-03
94,down,Cover Tango,Por Una Cabeza,74,27,2,,,,
95,-,Jennifer Lopez,El Anillo,-,25,36,,,,
96,-,Daddy Yankee,Dura,-,30,33,,,,
97,down,Samuel Rosado,Solamente Fuego (Version Acústica),69,69,2,,,,
98,down,Italia,Happiness (Felicita),49,45,2,,,,
99,down,Kaoma,Lambada,32,14,55,,,,
100,-,Shakira,Chantaje (feat. Maluma),-,5,31,,,,
