Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,86,,,,
2,up,Bebe,Siempre Me Quedará,2,1,87,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,87,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,87,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,87,,,,
6,down,NK,Elefante,5,1,85,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,86,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,85,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,80,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,83,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,87,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),15,9,87,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,87,,,,
14,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,69,,,,
15,up,Shakira,"Whenever, Wherever",43,13,87,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Ring My Bells,11,5,87,,,,
17,-,Juanes,Enter Sandman,-,17,1,,,,
18,-,Ricky Martin,La Bomba,-,18,2,,,,
19,up,Shakira,Objection (Tango),44,17,87,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,52,,,,
21,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,12,87,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,87,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),16,3,82,37,2019-10-20,37,2019-10-20
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,13,87,,,,
25,-,Seeya,Chocolata,-,25,16,,,,
26,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,26,2,,,,
27,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,82,,,,
28,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,3,84,,,,
29,-,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],-,25,1,,,,
30,up,Don Omar,Bandoleros (feat. Tego Calderón),30,5,10,,,,
31,-,Hitomi Flor,Bring Me To Life - Evanescence (feat. Magnus Mefisto) [Cover en Español],-,31,1,,,,
32,-,Lou Bega,Gentleman (Radio Edit),-,32,1,,,,
33,down,Ricky Martin,Livin' la Vida Loca,26,7,85,,,,
34,down,Maître Gims & Maluma,Hola Señorita,14,4,81,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,87,,,,
36,down,Eduardo XD,Talking To The Moon Tiktok (Remix),29,12,3,,,,
37,-,Ricky Martin,Loaded,-,37,1,,,,
38,down,NK & Juan Magán,Lollipop,32,1,72,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,86,,,,
40,up,Dyce,Race,89,23,8,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),36,13,85,,,,
42,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),38,14,87,,,,
43,down,Zucchero,Baila (Sexy Thing),39,10,60,,,,
44,down,Enrique Iglesias,Tired of Being Sorry,18,11,87,,,,
45,down,Maluma,Corazón (feat. Nego do Borel),23,11,85,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),41,23,16,,,,
47,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,25,87,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,74,60,2019-10-20,7,2019-11-17
49,down,Tanir & Tyomcha,До мурашек,45,8,54,,,,
50,-,Ricky Martin,She Bangs (English Version),-,50,5,,,,
51,down,Enrique Iglesias,Hero,46,13,86,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,14,81,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,10,58,74,2020-04-19,18,2020-08-09
54,up,Shakira,La Tortura (feat. Alejandro Sanz),65,13,84,,,,
55,-,Jhonny Evidence & Bachata Heightz,Cuánto Vale Su Amor,-,55,1,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,54,14,71,,,,
57,-,Bad Bunny,Amorfoda,-,57,1,,,,
58,down,Juanes,La Camisa Negra,55,17,63,,,,
59,-,J Balvin & Maria Becerra,Qué Más Pues?,-,59,1,,,,
60,up,Natalia Oreiro,Cambio Dolor,64,12,77,,,,
61,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,12,82,,,,
62,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",56,42,10,,,,
63,down,Bad Bunny,Yonaguni,12,12,3,,,,
64,-,Jehro,Continuando,-,33,3,,,,
65,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,59,4,,,,
66,-,Axel Caram,"Nathy Peluso: Bzrp Music Sessions, Vol. 36 (Remix)",-,66,1,,,,
67,-,J Balvin & Skrillex,In Da Getto,-,8,1,,,,
68,-,Ramsey Lewis,Summer Samba,-,68,1,,,,
69,-,ROSALÍA,Malamente,-,9,81,,,,
70,up,Daddy Yankee,Gasolina,88,19,16,,,,
71,-,DJ Ariel Style,"Ameno, Dorime",-,71,1,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),58,32,85,,,,
73,down,Kaoma,Lambada,59,14,73,,,,
74,down,Micki Jayy,All In (feat. Loui Kng),19,19,2,,,,
75,down,Black Eyed Peas & El Alfa,NO MAÑANA,57,57,2,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),60,18,84,,,,
77,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,13,84,,,,
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,25,84,,,,
79,down,Oleg Kenzov,#Pакетабомбапетарда (Dimax White Remix),76,21,9,,,,
80,-,Mau y Ricky & Camilo,La Boca,-,80,1,,,,
81,down,Maluma,El Préstamo,75,21,81,88,2019-12-29,88,2019-12-29
82,down,CNCO,Reggaetón Lento (Bailemos),78,78,2,,,,
83,down,Michelle Andrade,Tranquila,53,20,3,,,,
84,down,Dorian,La Tormenta de Arena,63,15,75,,,,
85,down,Julio Iglesias,Caruso,74,15,78,,,,
86,up,Shakira & Maluma,Clandestino,98,30,63,,,,
87,-,Gipsy Kings,No Volvere,-,16,8,,,,
88,down,Arkadi Dumikyan & Dj LeVon,Никому не отдам,79,59,6,,,,
89,-,Monogem,Paraíso,-,66,1,,,,
90,-,ROSALÍA,PRESO (Cap.6: Clausura),-,80,3,,,,
91,down,Shakira,Underneath Your Clothes,86,14,75,,,,
92,down,J Balvin,Morado,31,31,3,72,2020-01-19,50,2020-03-29
93,down,CNCO & Luan Santana,Mamita,80,80,2,,,,
94,down,CNCO,Volverte a Ver,81,81,2,,,,
95,down,Joaquín Diaz,La Tarara,33,33,2,,,,
96,down,Joaquín Diaz,Tres de la Noche,37,37,2,,,,
97,down,CNCO,De Cero,82,82,2,,,,
98,down,CNCO,Mi Medicina,83,83,2,,,,
99,down,Jenn Morel,Quema,84,68,2,,,,
100,down,Maluma,Mala Mía,87,41,77,,,,
