Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Bebe,Siempre Me Quedará,4,1,178,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,174,,,,
4,down,NK,Elefante,3,1,176,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,176,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),6,4,169,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,4,165,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,175,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,178,,,,
10,down,Becky G. & KAROL G,MAMIII,9,6,58,,,,
11,-,Quevedo,DONDE QUIERO ESTAR,-,11,1,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,44,,,,
13,up,Mister Cumbia,La Cumbia Del Coronavirus,13,1,160,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,3,171,37,2019-10-20,37,2019-10-20
15,-,Yandel & Feid,Yandel 150,-,15,1,,,,
16,up,Ernesto Tapia,Señorita (Bachata Sax Version),52,16,2,,,,
17,up,Gotan Project,Queremos Paz,73,17,2,,,,
18,-,El Gran Combo de Puerto Rico,Si Me Muero,-,18,1,,,,
19,down,Tanir & Tyomcha,До мурашек,12,8,143,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,168,,,,
21,down,Ricky Martin,Livin' la Vida Loca,19,7,174,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),21,11,174,,,,
23,down,Don Omar,Bandoleros (feat. Tego Calderón),22,5,95,,,,
24,down,Shakira,"Whenever, Wherever",14,13,177,33,2020-02-09,33,2020-02-09
25,up,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,70,25,2,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),23,13,176,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,17,176,,,,
28,down,NK & Juan Magán,Lollipop,27,1,161,,,,
29,-,Dislocados,Fiesta Del Caribbean Club,-,29,1,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),28,13,175,,,,
31,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,14,178,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,30,11,162,,,,
33,down,Kaoma,Lambada,31,14,155,,,,
34,down,ROSALÍA,Malamente,20,9,172,,,,
35,down,Dorian,La Tormenta de Arena,32,15,162,,,,
36,down,Super Pipo,Babydoll the Perfect Girl,24,24,2,,,,
37,down,Maluma,El Préstamo,33,21,170,88,2019-12-29,88,2019-12-29
38,up,Унесённые ветром,Давай Наливай,67,38,3,,,,
39,down,Shakira,Objection (Tango),34,17,178,,,,
40,down,Shakira,Me Enamoré,17,17,151,,,,
41,down,Natalia Oreiro,Cambio Dolor,35,12,161,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),36,18,173,,,,
43,-,Julio Iglesias,Caruso,-,15,162,,,,
44,-,Jennifer Lopez,Qué Hiciste,-,44,10,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,32,176,,,,
46,down,Julio Iglesias,Mammy Blue,39,12,131,,,,
47,-,Juanes,La Camisa Negra,-,17,146,,,,
48,-,Gali Ice,Moulaga (Spanish Remix),-,48,1,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,25,171,,,,
50,down,Shakira & Maluma,Clandestino,41,30,147,,,,
51,down,Maluma,Felices los 4,42,20,135,,,,
52,up,Alex Tapia,Señorita (Bachata Version),74,39,4,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,1,177,,,,
54,down,Outlandish,Callin' U,45,17,137,,,,
55,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,1,,,,
56,-,Kali Uchis,telepatía,-,10,71,27,2021-02-28,6,2021-03-28
57,down,Maluma,Mala Mía,46,41,155,,,,
58,up,Shakira,Chantaje (feat. Maluma),68,5,84,,,,
59,down,Marc Anthony,Vivir Mi Vida,48,16,77,,,,
60,down,Aventura,Obsesión,50,16,114,,,,
61,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,10,27,17,2021-01-31,17,2021-01-31
62,-,Bad Bunny & The Marías,Otro Atardecer,-,62,1,,,,
63,-,Bori,Saborearte de Nuevo,-,63,1,,,,
64,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,64,1,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,11,175,,,,
66,-,ボビー・バレンティン,Cantaré Con una Orquesta,-,53,1,,,,
67,-,Prince Royce,Morir Solo,-,54,4,,,,
68,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),53,26,59,,,,
69,-,Julio Iglesias,Sómos,-,46,3,,,,
70,down,NK,A Huevo,54,3,83,,,,
71,down,Jennifer Lopez,El Anillo,55,25,77,,,,
72,-,Miguel Poveda,Si Me Vieras...,-,49,1,,,,
73,down,Nandy Versátil,La Chucky (Mi Mami Chula),66,66,2,,,,
74,down,Manu Chao,Bongo Bong,56,12,48,,,,
75,down,Julio Iglesias,Baila Morena,57,35,91,,,,
76,down,Neutro Shorty,Martirio (feat. Santa Fe Klan),58,52,4,,,,
77,down,Melendi,Cheque al Portamor,16,16,2,,,,
78,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,59,6,31,,,,
