Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,201,,,,
2,up,Bebe,Siempre Me Quedará,2,1,202,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,202,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,198,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,200,,,,
6,down,NK,Elefante,5,1,200,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,193,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,199,,,,
9,-,Los del Río,Macarena (Original Version),-,9,1,,,,
10,down,Maître Gims & Maluma,Hola Señorita,8,4,189,,,,
11,down,Enrique Iglesias,Ring My Bells,9,5,197,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,202,,,,
13,down,Becky G. & KAROL G,MAMIII,12,6,81,,,,
14,-,Natti Natasha,Que Mal Te Fue,-,14,1,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,68,,,,
16,down,Mister Cumbia,La Cumbia Del Coronavirus,14,1,184,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),15,3,194,37,2019-10-20,37,2019-10-20
18,-,Don Omar,Bandoleros (feat. Tego Calderón),-,5,118,,,,
19,up,Julio Iglesias,Mammy Blue,30,12,153,,,,
20,up,Shakira & Rauw Alejandro,Te Felicito,73,12,17,,,,
21,up,Ricky Martin,Livin' la Vida Loca,26,7,196,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),16,11,198,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),17,13,198,,,,
24,down,Tanir & Tyomcha,До мурашек,18,8,167,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,17,200,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),75,13,199,,,,
27,up,You Salsa & Norlam la Melodia,Otra Como Tu,71,27,2,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,22,14,183,,,,
29,down,Shakira,"Whenever, Wherever",23,13,201,33,2020-02-09,33,2020-02-09
30,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,14,202,,,,
31,down,Kaoma,Lambada,27,14,177,,,,
32,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],39,14,49,,,,
33,up,Shakira & Maluma,Clandestino,45,30,171,,,,
34,down,ROSALÍA,Malamente,29,9,195,,,,
35,-,Julio Iglesias,When You Tell Me That You Love Me,-,35,8,,,,
36,down,Gipsy Kings,Bamboleo,31,10,133,,,,
37,down,Shakira,Objection (Tango),32,17,199,,,,
38,down,Maluma,El Préstamo,33,21,194,88,2019-12-29,88,2019-12-29
39,up,Farruko,Besas Tan Bien (Bonus Track),65,39,2,,,,
40,down,Natalia Oreiro,Cambio Dolor,35,12,185,,,,
41,down,Julio Iglesias,Caruso,36,15,186,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),38,18,197,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,32,200,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,195,,,,
45,down,Outlandish,Callin' U,43,17,161,,,,
46,down,Kali Uchis,telepatía,44,10,95,27,2021-02-28,6,2021-03-28
47,down,Maluma,Felices los 4,46,20,159,,,,
48,up,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),49,32,2,,,,
49,down,Shakira,Me Enamoré,48,17,175,,,,
50,up,Marc Anthony,Vivir Mi Vida,50,16,97,,,,
51,up,Rumbakana & Manu Chao,Déjame,53,51,2,,,,
52,down,Shakira,Chantaje (feat. Maluma),51,5,107,,,,
53,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,11,197,,,,
54,up,Maluma,Mala Mía,54,41,179,,,,
55,-,José Carreras,Herido de Amor,-,55,1,,,,
56,-,Milton Palmeras' Spanish Orchestra,Y Viva España,-,32,3,,,,
57,-,Milton Palmeras' Spanish Orchestra,El Gato Montés,-,57,1,,,,
58,-,Milton Palmeras' Spanish Orchestra,España Cañí,-,58,1,,,,
59,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,59,1,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,40,4,,,,
61,down,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",37,37,2,,,,
62,-,NATTI NATASHA,NO PARE,-,22,3,,,,
63,-,Huy Hùng Acoustic,Mùa Thu ở Melbourne,-,63,1,,,,
64,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,19,11,,,,
65,-,Carlos Vives & Shakira,La Bicicleta (Remix) [feat. Maluma],-,53,4,,,,
66,-,J Balvin & Khalid,Otra Noche Sin Ti,-,23,5,,,,
67,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,67,2,,,,
68,down,Aventura,Obsesión,55,16,138,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,17,25,,,,
70,-,Bad Bunny & Jhay Cortez,Dakiti,-,22,25,3,2020-11-08,1,2020-11-15
71,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,57,3,,,,
72,down,Dyce,Race,25,23,19,,,,
73,-,Malva,Voz rota,-,41,1,,,,
74,down,Felix,Sin Paciencia,28,28,2,,,,
75,down,Dj Fucci,Chile,64,64,2,,,,
76,down,Alx Veliz,Dancing Kizomba (Remix) [Spanglish] [feat. Don Omar],70,70,2,,,,
77,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),56,26,82,,,,
78,-,Julio Iglesias,Nathalie,-,27,5,,,,
79,-,David Bisbal,Dígale,-,79,1,,,,
80,down,Daddy Yankee,Gasolina,57,14,4,,,,
81,down,Jackie Mendoza,Natural,58,58,2,,,,
