Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,70,,,,
2,up,Bebe,Siempre Me Quedará,2,1,71,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,71,,,,
4,up,Pitbull,Timber (feat. Ke$ha),20,1,71,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,71,,,,
6,-,NK,Elefante,-,1,70,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,70,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,69,,,,
9,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,64,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,8,36,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),22,3,69,37,2019-10-20,37,2019-10-20
12,up,Maître Gims & Maluma,Hola Señorita,13,4,67,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,71,,,,
14,up,Enrique Iglesias,Ring My Bells,15,5,71,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,71,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),11,9,71,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,71,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,67,,,,
19,down,Mister Cumbia,La Cumbia Del Coronavirus,18,1,53,,,,
20,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,71,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,11,71,,,,
22,-,Guy Marchand,Moi je suis tango,-,22,1,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,66,,,,
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,7,12,94,2021-01-31,47,2021-03-07
25,down,Maluma,Corazón (feat. Nego do Borel),23,11,69,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,10,42,74,2020-04-19,18,2020-08-09
27,up,Ricky Martin,Livin' la Vida Loca,30,7,69,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,14,71,,,,
29,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),81,26,13,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,70,,,,
31,up,NK & Juan Magán,Lollipop,38,1,57,,,,
32,-,Afrominicans,Kulikitaka,-,32,1,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),39,13,69,,,,
34,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,71,,,,
35,-,Selena Gomez,De Una Vez,-,1,7,40,2021-01-24,40,2021-01-24
36,up,Zucchero,Baila (Sexy Thing),43,10,44,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,13,71,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,47,11,71,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,71,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,6,5,21,2021-02-07,21,2021-02-07
41,up,Shakira,"Whenever, Wherever",50,13,71,33,2020-02-09,33,2020-02-09
42,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",34,34,2,,,,
43,up,Enrique Iglesias,Hero,52,13,70,,,,
44,-,Shakira,Hay Amores,-,31,1,,,,
45,down,Shakira,Nothing Else Matters / Despedida (Medley) [Live],37,37,2,,,,
46,up,Shakira,Objection (Tango),54,17,71,,,,
47,up,Tanir & Tyomcha,До мурашек,57,8,40,,,,
48,up,Maluma,El Préstamo,80,21,66,88,2019-12-29,88,2019-12-29
49,up,Juanes,La Camisa Negra,58,17,47,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),59,13,68,,,,
51,up,ROSALÍA,Malamente,61,9,68,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,62,11,55,,,,
53,-,J Balvin,Reggaeton,-,31,5,,,,
54,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,54,1,,,,
55,up,Fausto Papetti,Emmanuel,82,55,2,,,,
56,up,Latin Soul Syndicate,El Gitano del Amor,83,56,2,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,32,,,,
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,32,69,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,12,69,,,,
60,-,Sianna,Don't Leave My Heart,-,60,1,,,,
61,-,Gaby Moreno,Cucurrucucú Paloma,-,61,1,,,,
62,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,62,1,,,,
63,-,Hechizeros Band,El Sonidito,-,63,1,,,,
64,down,Maluma,Hawái,60,12,10,63,2020-08-09,2,2020-09-20
65,down,Pitbull,Don't Stop the Party (feat. TJR),64,18,68,,,,
66,-,Ricky Martin & Diego El Cigala,Quiéreme,-,11,3,,,,
67,down,Pitbull,Cantare (feat. Lenier),26,26,3,,,,
68,-,Lido Pimienta,Nada (feat. Li Saumet),-,54,4,,,,
69,-,Gena,"Crocodile Gena's song, Russian Birthday Song",-,68,3,,,,
70,-,Selena Gomez,Adiós,-,28,1,,,,
71,-,Selena Gomez,Vicio,-,71,1,,,,
72,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,72,1,,,,
73,down,Julio Iglesias,Vuela Alto,68,68,2,,,,
74,up,Kaoma,Lambada,91,14,57,,,,
75,down,Shakira & Maluma,Clandestino,44,30,50,,,,
76,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,13,68,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,25,68,,,,
78,down,Dorian,La Tormenta de Arena,76,15,59,,,,
79,down,Julio Iglesias,Caruso,77,15,62,,,,
80,down,Natalia Oreiro,Cambio Dolor,78,12,61,,,,
81,down,Luis Fonsi,Sola,33,33,2,,,,
82,down,Feliz aniversário,Feliz Cumpleaños (International Birthday Song),65,65,2,,,,
83,up,Jaycob Duque,Mambo (feat. Childsplay & Chuckie),89,67,4,,,,
84,up,Ballroom Orchestra & Singers,España Cañí (Pasodoble) [Instrumental],93,84,2,,,,
85,up,Porto Sound Station,Cidade Alta,96,85,2,,,,
86,up,"Ernest ""Chico"" Alvarez",Val'Carretero,97,86,2,,,,
87,down,Bebe,Pa Mi Casa,40,40,2,,,,
88,down,Gala,Freed from Desire,69,48,2,,,,
89,down,Maluma,Mala Mía,84,41,62,,,,
90,-,Jhonny Evidence,Otro en Su Cama (feat. Jiory),-,63,1,,,,
91,down,Kaoma,Dançando Lambada,70,45,4,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,61,60,2019-10-20,7,2019-11-17
93,down,Shakira,Underneath Your Clothes,46,14,60,,,,
94,-,Xoel López,La Espina de la Flor en Tu Costado,-,80,1,,,,
95,down,Danna Paola,Calla Tú,74,71,2,,,,
96,down,Dyce,Race,79,23,3,,,,
97,down,Bumbata,La Maña,27,27,3,,,,
98,down,Ariel Ragues,La Vampiresa (feat. Michel de Armas),29,29,3,,,,
99,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),31,31,2,,,,
100,down,Shakira,Me Enamoré,85,17,63,,,,
