Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,95,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,96,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,96,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,96,,,,
5,up,NK,Elefante,6,1,94,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,94,,,,
7,down,Bebe,Siempre Me Quedará,3,1,96,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,94,,,,
9,down,Ricky Martin,La Mordidita (feat. Yotuel),8,4,87,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,93,,,,
11,up,Enrique Iglesias,Tired of Being Sorry,25,11,96,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,96,,,,
13,down,Nicky Jam & J Balvin,X (Spanglish Version),11,9,96,,,,
14,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,14,1,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,96,,,,
16,down,Enrique Iglesias,Ring My Bells,15,5,96,,,,
17,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,12,17,2021-01-31,17,2021-01-31
18,down,Mister Cumbia,La Cumbia Del Coronavirus,17,1,78,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,8,61,,,,
20,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,12,96,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),71,3,91,37,2019-10-20,37,2019-10-20
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,11,96,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),78,13,94,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,8,92,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,13,91,,,,
26,down,Ricky Martin,Livin' la Vida Loca,24,7,94,,,,
27,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),26,14,96,,,,
28,down,NK & Juan Magán,Lollipop,27,1,79,,,,
29,up,Shakira,"Whenever, Wherever",37,13,96,33,2020-02-09,33,2020-02-09
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,14,95,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,13,96,,,,
32,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,14,96,,,,
33,up,Zucchero,Baila (Sexy Thing),35,10,69,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,7,19,94,2021-01-31,47,2021-03-07
35,up,Tanir & Tyomcha,До мурашек,38,8,63,,,,
36,up,Alvaro Soler,Sofia (A-Class Remix),39,23,25,,,,
37,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,37,1,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,25,96,,,,
39,-,Cosculluela,Prrrum,-,39,1,,,,
40,up,Enrique Iglesias,Hero,42,13,95,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,14,90,,,,
42,up,Shakira,Objection (Tango),76,17,96,,,,
43,-,Los Van Van,Havana City,-,43,1,,,,
44,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),56,26,11,,,,
45,up,J Balvin & Skrillex,In Da Getto,90,8,5,,,,
46,-,Sebastián Yatra,Falta Amor,-,46,1,,,,
47,up,ROSALÍA,Malamente,58,9,90,,,,
48,up,Selena Gomez & Camilo,999,49,48,2,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,59,11,80,,,,
50,up,Juanes,La Camisa Negra,60,17,72,,,,
51,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",62,42,19,,,,
52,-,Bebe,Malo,-,33,5,,,,
53,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,32,94,,,,
54,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],66,25,9,,,,
55,up,Pitbull,Don't Stop the Party (feat. TJR),67,18,92,,,,
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,13,92,,,,
57,up,Natalia Oreiro,Cambio Dolor,79,12,83,,,,
58,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,58,1,,,,
59,down,Daddy Yankee,"Lo Que Pasó, Pasó",28,28,2,,,,
60,up,Julio Iglesias,Caruso,80,15,86,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),29,13,93,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,25,92,,,,
63,-,Grupo Extra,Y Que Paso (feat. Pelo D'ambrosio),-,63,1,,,,
64,up,Maluma,El Préstamo,75,21,89,88,2019-12-29,88,2019-12-29
65,up,Shakira,Underneath Your Clothes,97,14,83,,,,
66,up,Maluma,Mala Mía,98,41,85,,,,
67,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),89,53,5,,,,
68,up,Shakira & Maluma,Clandestino,99,30,71,,,,
69,-,Shakira,Me Enamoré,-,17,82,,,,
70,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,70,1,68,2020-11-15,68,2020-11-15
71,-,Outlandish,Callin' U,-,17,72,,,,
72,-,Maluma,Felices los 4,-,20,70,,,,
73,-,Gipsy Kings,Bamboleo,-,10,37,,,,
74,up,BASSIO,Don't Stop,94,74,2,,,,
75,-,DJ Seba Vallejos,Choque Choque,-,75,1,,,,
76,-,Gente de Zona,Más Macarena (feat. Los del Río),-,76,1,,,,
77,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,19,5,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),16,11,93,,,,
79,-,Shakira,La Tortura (Alternate Version),-,33,3,,,,
80,down,Don Omar,Bandoleros (feat. Tego Calderón),43,5,19,,,,
81,-,NK,A Huevo,-,3,36,,,,
82,-,Enrique Iglesias,Be With You,-,23,55,,,,
83,down,Lu-Ni,Sirena,70,70,2,,,,
84,down,Maître Gims & Maluma,Hola Señorita,14,4,89,,,,
85,-,Aventura,Obsesión,-,16,64,,,,
86,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),74,74,2,,,,
87,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],64,59,6,,,,
88,-,Julio Iglesias,Baila Morena,-,33,52,,,,
89,-,Juanes,A Dios le Pido,-,17,8,,,,
90,-,Jennifer Lopez,El Anillo,-,25,41,,,,
91,-,Shakira,Chantaje (feat. Maluma),-,5,38,,,,
92,-,Seeya,Chocolata,-,25,18,,,,
93,down,Jhay Cortez & Skrillex,En Mi Cuarto,21,21,2,,,,
94,down,Cuba Cuba,Besame / Mosquito / Redonda la Cabeza (Mix cha cha cha),68,68,2,,,,
95,down,Gaby Galan,Ahora Me Llamas,53,53,2,,,,
96,-,Daddy Yankee,Dura,-,30,38,,,,
97,down,6ix9ine,YAYA,55,55,2,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,15,32,,,,
99,-,Marc Anthony,Vivir Mi Vida,-,16,29,,,,
100,-,Kali Uchis,telepatía,-,10,19,27,2021-02-28,6,2021-03-28
