Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,44,,,,
2,up,Bebe,Siempre Me Quedará,2,1,168,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,167,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,167,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,168,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,164,,,,
7,up,NK,Elefante,7,1,166,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,166,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,164,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),11,4,159,,,,
11,up,Becky G. & KAROL G,MAMIII,15,6,48,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,8,131,,,,
13,-,Daniel Santacruz,Lento (En Vivo),-,13,1,,,,
14,up,Maître Gims & Maluma,Hola Señorita,35,4,155,,,,
15,down,Enrique Iglesias,Ring My Bells,13,5,168,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,10,2,,,,
17,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,165,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,168,,,,
19,down,Chico & The Gypsies,Bamboleo (Radio Edit),9,9,2,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),18,9,166,,,,
21,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,109,,,,
22,up,Don Omar,Bandoleros (feat. Tego Calderón),28,5,85,,,,
23,up,Enrique Iglesias,Tired of Being Sorry,29,11,167,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,9,166,,,,
25,down,Mister Cumbia,La Cumbia Del Coronavirus,21,1,150,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,167,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),23,3,161,37,2019-10-20,37,2019-10-20
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,5,142,60,2019-10-20,7,2019-11-17
29,down,Maluma,Corazón (feat. Nego do Borel),25,11,164,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,8,163,,,,
31,down,Ricky Martin,Livin' la Vida Loca,27,7,165,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,13,158,,,,
33,-,Mariangela,Cama y Mesa,-,33,1,,,,
34,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,12,21,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),30,13,166,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,14,166,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,16,166,,,,
38,down,Shakira,"Whenever, Wherever",33,13,167,33,2020-02-09,33,2020-02-09
39,down,NK & Juan Magán,Lollipop,34,1,151,,,,
40,up,Tanir & Tyomcha,До мурашек,70,8,133,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,13,167,,,,
42,down,Shakira,Objection (Tango),37,17,168,,,,
43,-,Anitta & J Balvin,Downtown,-,38,3,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),38,13,165,,,,
45,down,Enrique Iglesias,Hero,39,13,166,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,168,,,,
47,down,Zucchero,Baila (Sexy Thing),42,10,139,,,,
48,up,Miyagi,Sunshine,91,48,3,,,,
49,down,Alvaro Soler,Sofia (A-Class Remix),43,23,95,,,,
50,down,Maluma,El Préstamo,40,21,160,88,2019-12-29,88,2019-12-29
51,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,25,166,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,10,134,74,2020-04-19,18,2020-08-09
53,down,Luis Fonsi & Daddy Yankee,Despacito,45,11,152,,,,
54,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,26,81,,,,
55,down,Juanes,La Camisa Negra,49,17,143,,,,
56,down,Dorian,La Tormenta de Arena,50,15,152,,,,
57,down,Michelle Andrade,Tranquila,51,20,28,,,,
58,up,Shakira,Underneath Your Clothes,78,14,144,,,,
59,down,ROSALÍA,Malamente,52,9,162,,,,
60,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",54,42,89,,,,
61,down,Natalia Oreiro,Cambio Dolor,55,12,151,,,,
62,down,Gipsy Kings,Bamboleo,56,10,102,,,,
63,down,Pitbull,Don't Stop the Party (feat. TJR),57,18,163,,,,
64,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,52,4,,,,
65,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],59,25,79,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,32,166,,,,
67,down,Julio Iglesias,Mammy Blue,62,12,121,,,,
68,-,Shakira & Ozuna,Monotonía,-,22,3,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,13,162,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,25,161,,,,
71,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,26,,,,
72,down,Shakira & Maluma,Clandestino,68,30,137,,,,
73,down,Maluma,Felices los 4,72,20,125,,,,
74,up,Shakira,Me Enamoré,79,17,141,,,,
75,-,Marc Anthony,Pa'lla Voy (Africando),-,34,3,,,,
76,up,Outlandish,Callin' U,81,17,127,,,,
77,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,58,1,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],24,12,159,,,,
79,up,Kali Uchis,telepatía,83,10,62,27,2021-02-28,6,2021-03-28
80,up,Maluma,Mala Mía,99,41,145,,,,
81,-,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),-,20,3,,,,
82,down,Jorge Luis Chacín,Suéltala (feat. Samy Hawk),76,62,3,,,,
83,up,ROSALÍA,CANDY,92,28,4,,,,
84,-,Enrique Iglesias,Be With You,-,23,98,,,,
85,-,Shakira,Chantaje (feat. Maluma),-,5,75,,,,
86,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],90,86,3,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,16,68,,,,
88,up,Rebeca Luna,Shakira: BZRP (Acoustic),93,88,2,,,,
89,down,Adolescent's Orquesta,Soy Latino,80,80,2,,,,
90,-,Lauty Gram,Uff Mi Amor,-,36,1,,,,
91,-,Aventura,Obsesión,-,16,104,,,,
92,down,Gala,Freed from Desire,66,48,9,,,,
93,down,Carla Morrison,Disfruto,60,29,9,,,,
94,-,NK,A Huevo,-,3,75,,,,
95,-,Jennifer Lopez,El Anillo,-,25,70,,,,
96,-,Manu Chao,Bongo Bong,-,12,41,,,,
97,down,Dj Vianu,Back to You,73,53,5,,,,
98,down,Gala,Come Into My Life,69,69,2,,,,
99,-,Julio Iglesias,Baila Morena,-,33,86,,,,
100,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,14,30,,,,
