Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,2,1,11,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,11,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,11,,,,
4,down,Bebe,Siempre Me Quedará,3,1,11,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,11,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,11,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,9,,,,
8,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,8,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,11,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,11,,,,
11,up,Nicky Jam & J Balvin,X (Spanglish Version),12,9,11,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,11,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,3,11,,,,
14,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,14,9,11,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,12,11,,,,
16,up,Maître Gims & Maluma,Hola Señorita,18,4,11,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,14,11,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),22,13,10,,,,
19,down,Ricky Martin,La Mordidita (feat. Yotuel),8,4,10,,,,
20,up,Gipsy Kings,Bamboleo,39,10,4,,,,
21,up,Enrique Iglesias,Ring My Bells,23,5,11,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,11,11,,,,
23,up,Maka,Vida,53,23,2,,,,
24,up,Ricky Martin,Livin' la Vida Loca,27,7,11,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,9,,,,
26,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,12,11,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),24,11,11,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,10,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,14,11,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,74,14,6,,,,
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,25,11,,,,
32,-,Carlos Vives & Shakira,La Bicicleta,-,32,3,,,,
33,down,Enrique Iglesias,Tired of Being Sorry,28,11,11,,,,
34,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,34,2,,,,
35,up,Alvaro Soler,Sofia,35,17,11,,,,
36,-,TINI & Mau y Ricky,Recuerdo,-,36,1,,,,
37,down,Shakira,"Whenever, Wherever",36,13,11,33,2020-02-09,33,2020-02-09
38,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,38,1,,,,
39,-,Gente de Zona,Si No Vuelves,-,39,1,,,,
40,-,Axel,Te Voy a Amar,-,40,1,,,,
41,-,Río Roma,Hoy Es un Buen Día (with Noel Schajris),-,41,1,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,14,11,,,,
43,-,Julio Iglesias,El Amor,-,43,1,,,,
44,up,Kaoma,Lambada,61,14,7,,,,
45,-,El Chombo,Chacarron (Radio Edit),-,35,1,,,,
46,down,Alvaro Soler,El Mismo Sol,41,19,11,,,,
47,-,Sofi de la Torre,Pero No,-,47,1,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,13,11,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),80,3,10,37,2019-10-20,37,2019-10-20
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,32,11,,,,
51,up,Daddy Yankee,Que Tire pa Lante,90,51,3,97,2019-10-20,11,2019-11-03
52,down,Maluma,El Préstamo,42,21,11,88,2019-12-29,88,2019-12-29
53,down,Pitbull,Don't Stop the Party (feat. TJR),44,18,11,,,,
54,up,Astor Piazzolla & Richard Galliano,Oblivión [Pour 4 Acc. Et Band. Solo],68,54,2,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),49,13,11,,,,
56,up,Richard Galliano & Richard Galliano Tangaria Quartet,Barbara,72,56,2,,,,
57,up,Gipsy Kings,Volare (Nel blu di pinto di blu),88,36,3,,,,
58,down,Enrique Iglesias,Hero,50,13,11,,,,
59,down,Shakira,Objection (Tango),26,17,11,,,,
60,up,Richard Galliano & Richard Galliano Tangaria Quartet,Guarda che luna,73,60,2,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,13,10,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,25,10,,,,
63,down,Shakira,Me Enamoré,51,17,10,,,,
64,down,Maluma,Mala Mía,56,41,10,,,,
65,down,Natalia Oreiro,Cambio Dolor,57,12,10,,,,
66,down,Shakira,Underneath Your Clothes,58,14,10,,,,
67,down,ROSALÍA,Malamente,59,9,11,,,,
68,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,91,21,5,,,,
69,down,Dorian,La Tormenta de Arena,60,15,10,,,,
70,down,Outlandish,Callin' U,62,17,10,,,,
71,down,Maluma,Felices los 4,63,20,9,,,,
72,down,Aventura,Obsesión,66,16,10,,,,
73,down,Julio Iglesias,Baila Morena,67,35,8,,,,
74,down,Shakira & Maluma,Clandestino,70,30,8,,,,
75,down,Jennifer Lopez,El Anillo,71,25,6,,,,
76,up,Marc Anthony,Vivir Mi Vida,81,16,5,,,,
77,up,Mecano,Hijo de la Luna,83,45,5,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,5,11,60,2019-10-20,7,2019-11-17
79,up,Esme,Furioso Violento (feat. Antonio Bliss),82,79,2,,,,
80,up,Jovanotti,A Te,84,47,2,,,,
81,-,Il Volo,Grande amore,-,26,3,,,,
82,-,Romeo Santos,Propuesta Indecente,-,82,1,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,15,6,,,,
84,-,Julio Iglesias,Caruso,-,15,5,,,,
85,up,Daddy Yankee,Dura,87,30,3,,,,
86,up,Seeya,Chocolata,96,25,2,,,,
87,-,Shakira & Anuel AA,Me Gusta,-,11,1,73,2020-01-19,50,2020-03-15
88,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,30,1,94,2019-10-20,94,2019-10-20
89,-,Dani J & Manny Rod,Tú o Yo,-,32,1,,,,
90,-,Cesária Évora,Ligereza,-,42,1,,,,
91,down,Enrique Iglesias,Be With You,69,23,6,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,65,3,,,,
93,-,Rodrigo y Gabriela,Tamacun,-,79,1,,,,
94,down,Jennifer Lopez,Baila Conmigo,19,19,2,,,,
95,up,Pitbull,"Back In Time (From ""Men In Black III"")",97,41,2,,,,
96,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,1,,,,
97,up,Shakira,La Tortura (Live),98,95,2,,,,
98,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),100,26,2,,,,
99,-,Julio Iglesias,Mammy Blue,-,12,2,,,,
100,down,Camilo,La Difícil,30,22,3,,,,
