Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,30,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,31,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,31,,,,
4,down,Bebe,Siempre Me Quedará,3,1,31,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,31,,,,
6,up,NK,Elefante,7,1,31,,,,
7,up,Enrique Iglesias,Ring My Bells,24,5,31,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,29,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,31,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,31,,,,
11,up,Nicky Jam & J Balvin,X (Spanglish Version),14,9,31,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,10,9,74,2020-04-19,18,2020-08-09
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,31,,,,
14,-,Danna Paola,Sola,-,14,1,,,,
15,down,Tanir & Tyomcha,До мурашек,13,8,2,,,,
16,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,17,9,31,,,,
17,up,Juanes,La Camisa Negra,32,17,7,,,,
18,up,Maître Gims & Maluma,Hola Señorita,21,4,29,,,,
19,up,Mister Cumbia,La Cumbia Del Coronavirus,19,1,13,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,31,,,,
21,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),22,12,31,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,5,29,60,2019-10-20,7,2019-11-17
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,8,27,,,,
24,up,NK & Juan Magán,Lollipop,89,1,17,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,26,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,11,31,,,,
27,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,14,31,,,,
28,up,ROSALÍA & Travis Scott,TKN,80,13,2,96,2020-05-31,21,2020-06-07
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,17,30,,,,
30,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,14,31,,,,
31,up,Enrique Iglesias,Tired of Being Sorry,44,11,31,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,25,31,,,,
33,down,Ricky Martin,La Mordidita (feat. Yotuel),8,4,25,,,,
34,-,Enrique Iglesias,Push (feat. Lil Wayne),-,34,1,,,,
35,down,Maluma,Corazón (feat. Nego do Borel),30,11,30,,,,
36,up,Danna Paola,Contigo,93,36,3,,,,
37,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,13,10,21,2019-10-06,19,2019-10-13
38,down,Zucchero,Baila (Sexy Thing),36,10,4,,,,
39,up,Shakira,Me Enamoré,66,17,29,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,13,31,,,,
41,up,Shakira,"Whenever, Wherever",47,13,31,33,2020-02-09,33,2020-02-09
42,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,42,1,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,14,28,,,,
44,up,Shakira,Objection (Tango),52,17,31,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),72,13,29,,,,
46,-,Grupo Latin Vibe,La Llave,-,26,1,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),54,32,30,,,,
48,up,Daddy Yankee,Dura,58,30,12,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),55,13,30,,,,
50,up,J Balvin,Blanco,50,50,6,,,,
51,up,La Casa Azul,El Momento,56,51,2,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),20,3,29,37,2019-10-20,37,2019-10-20
53,up,Dani J,Desnúdate,92,53,2,,,,
54,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,54,1,,,,
55,up,Pitbull,Don't Stop the Party (feat. TJR),59,18,30,,,,
56,-,Prince Royce,Señorita por Favor,-,54,3,,,,
57,up,Enrique Iglesias,Hero,62,13,30,,,,
58,-,Joan Soriano,¿Qué Pasará Mañana?,-,58,1,,,,
59,-,Joan Soriano,Amor de Niño,-,59,1,,,,
60,up,Outlandish,Callin' U,96,17,26,,,,
61,-,Power Peralta,Dame Ma' (feat. Tommy Boysen),-,40,3,,,,
62,-,Power Peralta,Pegate (feat. Stailok & Vanessa Valdez),-,11,1,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,13,29,,,,
64,-,Power Peralta,Acá Se Baila To',-,61,1,,,,
65,up,Julio Iglesias,Caruso,69,15,24,,,,
66,-,Power Peralta,Esa Mami,-,64,1,,,,
67,up,Maluma,El Préstamo,71,21,29,88,2019-12-29,88,2019-12-29
68,-,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),-,67,1,,,,
69,up,ROSALÍA,Malamente,76,9,29,,,,
70,down,Ricky Martin,Livin' la Vida Loca,18,7,30,,,,
71,down,Ricky Martin & Farruko,Tiburones (Remix),25,25,2,,,,
72,down,Sebastián Yatra & Ricky Martin,Falta Amor,29,29,2,,,,
73,down,Ricky Martin,Tiburones,33,14,2,,,,
74,up,Maluma,Mala Mía,77,41,27,,,,
75,up,Luis Miguel,Como Yo Te Amé,83,75,2,,,,
76,up,Natalia Oreiro,Cambio Dolor,81,12,27,,,,
77,up,Kaoma,Lambada,82,14,22,,,,
78,-,Julio Iglesias,El Choclo,-,77,2,,,,
79,up,Dorian,La Tormenta de Arena,91,15,25,,,,
80,up,Shakira,Underneath Your Clothes,95,14,27,,,,
81,down,Maluma,Felices los 4,27,20,24,,,,
82,-,Ricky Martin & Sting,Simple,-,56,1,,,,
83,-,Lali,Lo Que Tengo Yo,-,83,1,,,,
84,down,Michelle Andrade,Не знаю,51,13,17,,,,
85,-,TINI & Lalo Ebratt,Fresa,-,79,1,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,25,28,,,,
87,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia) [Radio Edit],23,23,3,,,,
88,down,Julio Iglesias,Historia de un Amor,67,23,9,,,,
89,down,Jennifer Lopez,Me Haces Falta,88,57,5,,,,
90,down,Shakira,Chantaje (feat. Maluma),40,5,16,,,,
91,-,Lil Pump & Anuel AA,Illuminati,-,35,2,,,,
92,down,Maluma,No Puedo Olvidarte (feat. Nicky Jam),64,64,3,,,,
93,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],31,12,29,,,,
94,up,Julio Iglesias,Baila Morena,97,35,18,,,,
95,down,Ricky Martin,Fiebre,65,65,2,,,,
96,down,Enrique Iglesias,Be With You,90,23,18,,,,
97,down,DJ Maksy,Cantaloop,10,10,2,,,,
98,up,Shakira & Maluma,Clandestino,100,30,21,,,,
99,-,Aventura,Obsesión,-,16,23,,,,
100,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,21,,,,
