Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Joanne Shaw Taylor,Heavy Soul,2,2,3,,,,
3,up,Brian Grey,Bittersweet,11,1,72,,,,
4,up,Skip James,Today!,8,4,4,,,,
5,up,Gary Moore,Back to the Blues (Deluxe Edition),10,1,52,,,,
6,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,6,1,,,,
7,down,Toronzo Cannon,Shut Up & Play!,6,6,2,,,,
8,down,Left Lane Cruiser,Bayport BBQ Blues,5,5,3,,,,
9,up,Cedric Burnside,Benton County Relic,27,9,6,,,,
10,up,The Teskey Brothers,The Winding Way,15,4,15,,,,
11,up,Robert Cray,Strong Persuader,16,1,27,,,,
12,-,Robin Trower,Coming Closer to the Day,-,12,4,,,,
13,-,Evert Taube,Sommar med Evert Taube - 20 klassiska visor,-,6,23,,,,
14,down,The Teskey Brothers,Run Home Slow,7,2,15,,,,
15,up,Sugaray Rayford,Human Decency,46,15,2,,,,
16,-,Joe Bonamassa,Time Clocks,-,1,128,,,,
17,down,John Lee Hooker,Burning Hell (Remastered 2024),4,4,3,,,,
18,up,The Jeff Healey Band,Road House (The Lost Soundtrack),53,18,3,,,,
19,-,Peps Blodsband,Spelar för livet,-,1,58,,,,
20,up,The Rolling Stones,Blue & Lonesome,33,1,151,,,,
21,up,Van Morrison,Latest Record Project Volume I,40,2,32,,,,
22,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,33,,,,
23,-,Muddy Waters,The Folk Singer,-,1,106,,,,
24,-,Gary Moore,Power of the Blues,-,12,10,,,,
25,-,Benoît Blue Boy,Benoît Blue Boy en Amérique,-,25,1,,,,
26,up,Paula Nelson,Fireflies,47,20,5,,,,
27,down,Shemekia Copeland,Done Come Too Far,22,2,96,,,,
28,-,Joe Bonamassa,A New Day Yesterday: Live,-,13,9,,,,
29,down,Delgres,Promis Le Ciel,25,10,9,,,,
30,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,18,23,,,,
31,-,Rolf Wikström,Din Längtans Blå Anemone,-,2,22,,,,
32,-,Chris Rea,Blues Guitars VIII - Gospel Soul Blues & Motown,-,6,4,,,,
33,down,Beth Hart,Front and Center: Live from New York,21,7,14,,,,
34,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,7,15,,,,
35,-,Joe Bonamassa,Blues of Desperation,-,3,167,,,,
36,-,Various Artists,Deep Blues (Original Motion Picture Soundtrack) [Remastered 2022],-,36,1,,,,
37,up,Sue Foley,One Guitar Woman,52,8,8,,,,
38,-,Rolf Wikström,Ballader och bröl,-,16,15,,,,
39,down,Beth Hart,Live at the Royal Albert Hall,24,15,26,,,,
40,up,Eric Bibb,Ridin',89,1,42,,,,
41,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,17,21,,,,
42,up,Tony Joe White,Closer to the Truth,71,4,7,,,,
43,down,Alice Phoebe Lou,Paper Castles,28,7,26,,,,
44,down,Beth Hart,War in My Mind,42,1,117,80,2019-10-06,80,2019-10-06
45,up,Boz Scaggs,Out of the Blues,74,5,23,,,,
46,-,エリック・ジョンソン,Ej,-,46,1,,,,
47,-,Eric Clapton,Blues,-,3,60,,,,
48,-,Nakia,Blues Grifter,-,5,7,,,,
49,-,Elizabeth King,Soul Provider,-,49,1,,,,
50,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,13,4,,,,
51,up,Sven Zetterberg,Something for Everybody,54,7,44,,,,
52,down,The Black Keys,Delta Kream,36,1,153,43,2021-05-16,43,2021-05-16
53,up,Cedric Burnside,Hill Country Love,76,3,10,,,,
