Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",3,1,4,,,,
2,up,The Black Keys,Delta Kream,2,2,2,43,2021-05-16,43,2021-05-16
3,down,Joe Bonamassa,Royal Tea,1,1,30,,,,
4,-,Joe Bonamassa,Redemption,-,3,42,,,,
5,-,Delgres,4:00 Am,-,5,2,,,,
6,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),47,6,8,,,,
7,up,Beth Hart,War in My Mind,7,1,51,80,2019-10-06,80,2019-10-06
8,up,Gary Moore,Still Got the Blues,23,1,67,,,,
9,-,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,-,1,3,,,,
10,up,Rolf Wikström,Istället För Tystnad,34,7,45,,,,
11,-,Snowy White,Something On Me (feat. The White Flames),-,2,8,,,,
12,-,Talmud Beach,Talmud Beach,-,12,1,,,,
13,-,Walter Trout,Ordinary Madness,-,1,31,,,,
14,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,2,17,,,,
15,-,Floyd Council,Poor and Ain't Got a Dime - EP,-,15,1,,,,
16,-,Rolf Wikström,Starka Band,-,10,5,,,,
17,down,Thorbjørn Risager & Emil Balsgaard,Taking the Good with the Bad,14,14,2,,,,
18,-,Various Artists,Outlaw Blues 2,-,18,6,,,,
19,-,Jimmy Thackery,Guitar,-,2,8,,,,
20,-,Robert Johnson,The Centennial Collection,-,20,4,,,,
21,-,Buddy Guy,Bring 'Em In / Skin Deep,-,21,2,,,,
22,-,Alvin Lee,The Last Show,-,22,2,,,,
23,-,ライ・クーダー,Boomer's Story,-,4,12,,,,
24,-,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",-,12,5,,,,
25,-,Matt Schofield,Siftin' Thru Ashes,-,25,5,,,,
26,-,Tom Craig,Good Man Gone Bad,-,26,1,,,,
27,down,John Lee Hooker,Live At Montreux 1983,18,4,10,,,,
28,-,Nina Simone,Sings the Blues,-,1,53,,,,
29,down,Canned Heat,The Very Best of Canned Heat,21,3,52,,,,
30,-,Junior Kimbrough,Most Things Haven't Worked Out,-,29,2,,,,
31,-,Patrik Jansson Band,So Far to Go,-,31,2,,,,
32,-,Laurence Jones,Laurence Jones Band,-,23,10,,,,
33,-,Etta James,Blues to the Bone,-,2,37,,,,
34,-,Keb' Mo',Live - That Hot Pink Blues Album,-,14,5,,,,
35,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,6,16,,,,
36,-,Freddie King,Burglar,-,6,11,,,,
37,down,Chris Cain,Raisin' Cain,35,3,4,,,,
38,-,Jonny Lang,Long Time Coming,-,38,5,,,,
39,down,The Rolling Stones,Blue & Lonesome,10,1,61,,,,
40,-,Howlin' Wolf,The Howlin' Wolf Album,-,26,4,,,,
41,-,Otis Taylor,Fantasizing About Being Black,-,38,9,,,,
42,-,Broken Beads,Homemade,-,29,4,,,,
