Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,236,,,,
2,down,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,236,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,2,222,,,,
5,up,The Weeknd,Save Your Tears,6,1,184,80,2020-03-22,1,2021-03-21
6,down,Aloe Blacc,I Need a Dollar,5,3,223,,,,
7,up,The Weeknd,In Your Eyes,7,1,202,41,2020-03-22,12,2020-03-29
8,up,Tina Turner,The Best,12,6,218,,,,
9,up,SZA,Kill Bill,38,5,41,,,,
10,up,Angie Stone,Wish I Didn't Miss You,10,5,230,,,,
11,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,206,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,149,76,2021-04-25,2,2021-05-02
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,216,,,,
14,up,Tina Turner & David Bowie,Tonight (Live),15,5,210,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,12,227,,,,
16,up,Tina Turner,The Best (Edit),20,5,221,,,,
17,up,Beyoncé,Sweet Dreams,23,14,46,,,,
18,up,Alicia Keys,Fallin',24,17,160,,,,
19,up,Whitney Houston,My Love Is Your Love,26,18,220,,,,
20,up,Sade,By Your Side,30,20,225,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),27,3,233,,,,
22,up,Alain Clark,Back In My World,29,18,231,,,,
23,up,Boney M.,Ma Baker,34,23,209,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),41,4,228,,,,
25,up,Weekend,Za Każdą Chwilę Z Tobą,33,22,226,,,,
26,up,Gawryle,Harnaś Ice Tea,35,3,112,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,225,,,,
28,up,Macy Gray,I Try,36,27,220,,,,
29,up,TLC,Waterfalls,37,23,222,,,,
30,-,Mrozu,Złoto,-,1,147,,,,
31,up,Tina Turner,Private Dancer (Single Edit),39,4,218,,,,
32,up,Prince & The Revolution,Kiss (Extended Version),40,29,222,,,,
33,up,Boney M.,Sunny,48,33,194,,,,
34,up,The Weeknd,Take My Breath,42,1,128,,,,
35,up,Ginuwine,Pony,44,12,212,,,,
36,up,アリシア・キーズ,In Common,46,30,229,,,,
37,up,The Weeknd,Call Out My Name,57,37,105,,,,
38,down,LemON,Napraw,9,5,225,,,,
39,-,"Earth, Wind & Fire",September,-,7,174,,,,
40,up,TLC,No Scrubs,47,34,200,,,,
41,up,Prince,When Doves Cry (Edit),54,36,208,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,32,214,,,,
43,-,Amy Winehouse,Back to Black,-,6,203,,,,
44,up,Kehlani,Gangsta,53,35,220,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),56,39,166,,,,
46,-,Melii,Copy (feat. Odalys),-,46,1,,,,
47,up,Prince & The Revolution,Kiss,55,12,195,,,,
48,-,Nelly,Dilemma,-,22,189,,,,
49,down,Chaka Khan,Ain't Nobody,11,8,217,,,,
50,down,Boney M.,Rivers of Babylon,18,13,222,,,,
51,down,Boney M.,Daddy Cool,16,13,216,,,,
52,-,Doja Cat,Say So,-,4,218,100,2020-02-02,6,2020-05-03
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],59,1,221,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,230,,,,
55,down,Ben E. King,Stand By Me,14,10,209,,,,
56,down,Bill Withers,Ain't No Sunshine,21,11,108,76,2020-04-05,76,2020-04-05
57,down,Mrozu & Vito Bambino,Za Daleko,25,2,101,,,,
58,-,Sade,Smooth Operator,-,19,96,,,,
59,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,75,,,,
60,down,Jess Glynne,Right Here,13,8,232,,,,
61,down,Destiny's Child,Say My Name (Edit),32,20,225,,,,
62,down,Sandra,Maria Magdalena,31,20,224,,,,
63,down,Sade,No Ordinary Love,62,36,37,,,,
64,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],28,25,218,,,,
65,-,Boney M.,Rasputin,-,25,67,,,,
66,down,Michael Kiwanuka,Cold Little Heart,43,10,229,,,,
67,-,Chris Brown,Up To You,-,67,1,,,,
68,-,Pariscool,I Cares,-,68,1,,,,
69,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,43,52,,,,
70,-,Dr. SWAG,Niech Chwila Trwa,-,7,43,,,,
71,-,SZA,Good Days,-,3,18,39,2021-01-03,8,2021-01-10
72,down,Boney M.,Gotta Go Home,67,60,13,,,,
73,down,Alicia Keys,Fallin' (Live),66,58,22,,,,
74,down,Miguel,Sure Thing,61,6,40,,,,
75,-,The Weeknd,The Hills,-,7,188,,,,
76,down,Sandra,Everlasting Love,45,45,88,,,,
