Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FAVST & Gibbs,Ztb,3,1,4,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,141,,,,
3,up,ANTH,Woah (feat. Conor Maynard),25,3,2,,,,
4,up,Smolasty & Tribbs,Sezon,4,4,4,,,,
5,up,Gibbs & Kiełas,Piękny Świat,22,1,8,,,,
6,up,Smolasty & Tribbs,Ratuj,7,1,37,,,,
7,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,20,4,2,,,,
8,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,66,,,,
9,up,Sobel,Fiołkowe Pole,29,1,61,,,,
10,up,Oki,Jakie To Uczucie?,15,1,17,,,,
11,up,Konstantinos Panagiotidis,Confessions,33,11,2,,,,
12,up,Mr. Polska & Abel de Jong,Złote Tarasy,16,1,22,,,,
13,down,Mata,Szafir,9,1,41,,,,
14,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),38,4,116,,,,
15,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,2,33,,,,
16,down,Kizo,Disney,6,1,61,,,,
17,up,Mrozu,Miliony Monet,34,6,90,,,,
18,down,Kardinal Offishall,Dangerous (feat. Akon),8,5,103,,,,
19,up,SB Maffija,Django,59,19,2,,,,
20,-,zibex,Adam Mickiewicz,-,7,7,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,5,66,,,,
22,down,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,18,9,15,,,,
23,-,Liroy,Kiedyś Przyjdzie Taki Dzień,-,23,1,,,,
24,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,5,122,,,,
25,-,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),-,25,1,,,,
26,-,Łona i Webber,Błąd,-,8,36,,,,
27,-,1mastermindsgroup,Bmi,-,27,2,,,,
28,up,Grubson,Na Szczycie,32,5,142,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,5,91,,,,
30,-,Gnarls Barkley,A Little Better,-,30,4,,,,
31,up,Flo Rida,Low (Live),56,9,7,,,,
32,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,31,4,,,,
33,-,Eminem,The Monster (feat. Rihanna),-,33,1,,,,
34,-,Grubson,Umysł,-,10,23,,,,
35,-,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),-,23,1,,,,
36,-,Guest Julka,Orgia,-,36,4,,,,
37,-,DTW Ron Don,On Da Road (feat. Deuce),-,37,1,,,,
38,up,Bisz (B.O.K) & Radex,Światło Wody,44,7,45,,,,
39,-,Neneh Cherry,Woman,-,4,65,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,9,48,,,,
41,-,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),-,41,5,,,,
42,-,Rau Performance,Meltdown,-,42,4,,,,
43,up,Post Malone,Circles,66,1,143,2,2019-10-06,2,2019-10-06
44,-,Eminem & 50 Cent,Is This Love ('09),-,44,2,,,,
45,down,Smolasty & Young Leosia,Boję się kochać,19,1,22,,,,
46,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,28,2,,,,
47,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),62,1,94,,,,
48,up,Will Smith,Men In Black,90,6,111,,,,
49,down,Janusz Walczuk,Janusz Walczuk,13,13,9,,,,
50,-,K.Maro,Femme Like U,-,2,113,,,,
51,-,Buka,Wyjebane (feat. K2),-,51,1,,,,
52,-,"DJ Jazzy Jeff, Jazzyfatnastees & The Roots",The Next Movement,-,27,1,,,,
53,-,Doechii & SZA,Persuasive,-,35,2,,,,
54,up,BLACHA,2115,54,54,2,,,,
55,-,Lordofon,Poliester,-,40,2,,,,
56,-,Cooks,Daj na luz (feat. Przyłu),-,15,4,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,117,,,,
58,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,58,1,,,,
59,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],45,7,58,,,,
60,down,Rosalie. & Krol,Potrzeba Skał,51,7,43,,,,
61,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),78,1,127,,,,
62,-,Mattafix,Big City Life,-,13,54,,,,
63,down,Pitbull,Hotel Room Service,21,3,39,,,,
64,up,Eminem,Not Afraid,94,3,10,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,10,,,,
66,-,Little Simz,Fear No Man,-,48,2,,,,
67,-,Dafeat,Ribbon (feat. Dominika Plonka),-,31,1,,,,
68,-,"Chris B Harris, David J. Walker & Ty N. Frankel",Don't Wanna Mess with Me,-,68,1,,,,
69,-,Danger Mouse & Black Thought,Belize (feat. MF DOOM),-,67,1,,,,
70,down,Vito Bambino,Last Puff,39,3,59,,,,
71,-,FAVST & Gibbs,dddd,-,1,24,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,6,8,36,2020-02-16,36,2020-02-16
73,-,Biig Piig,Perdida,-,44,4,,,,
74,-,Guru,No Time to Play,-,62,1,,,,
75,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,64,1,13,,,,
76,down,Noname,Diddy Bop (feat. Raury & Cam O'bi),52,25,4,,,,
77,down,Quebonafide,Candy (feat. Klaudia Szafrańska),40,40,12,,,,
78,-,The Streets,Dry Your Eyes,-,38,3,,,,
79,-,Sampa the Great,Imposter Syndrome (feat. James Sakala),-,79,1,,,,
80,-,Kaliber 44,Wena,-,40,3,,,,
81,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,21,12,,,,
82,down,Timbaland,Apologize (feat. OneRepublic),80,20,2,,,,
83,up,Sam Gouthro,Down for This,98,16,55,,,,
84,down,V,The After Party,68,22,32,,,,
85,-,Dobryman,Wciąż mnie zadziwiasz (feat. Beata Bednarz),-,38,12,,,,
86,-,"Smolasty, Oliwka Brazil & Hubi",Toxic Baby,-,65,1,,,,
87,up,Kardinal Offishall,Dangerous (feat. Akon),88,87,2,,,,
88,-,Highself,Say Hi,-,88,1,,,,
89,down,Pezet & Noon,Nie Jestem Dawno,83,44,11,,,,
90,-,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",-,2,6,,,,
91,-,Little Simz,Selfish (feat. Cleo Sol),-,8,32,,,,
92,down,"Kizo, Wac Toja & BeMelo",Lot,24,1,21,,,,
93,down,Żabson,Trapollo,84,11,116,,,,
94,-,Ruck P,Destination,-,44,6,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),81,22,29,,,,
96,down,Take/Five,Magic Flute,67,67,3,,,,
97,down,Buka & Rahim,Krok na Szczyt,69,23,98,,,,
98,down,Bergmanis,Kiedy Powiem Sobie Dość,31,1,49,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),17,13,19,,,,
100,-,Young Leosia,Baila Ella,-,30,3,,,,
