Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,13,,,,
2,up,el maath,La Hora Del té (feat. Andrés Laforet),3,2,4,,,,
3,up,Kalvonix,One Day I'll Be Fine,4,1,10,,,,
4,up,Bon Voyage,Acanthus,5,1,36,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),2,1,8,100,2020-03-01,7,2020-04-26
6,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),6,1,36,,,,
7,up,PlanBe & Tymek,Czarne Bluzy,9,1,17,,,,
8,up,William Davies,Beautiful Day,15,8,2,,,,
9,down,Kardinal Offishall,Dangerous (feat. Akon),8,5,30,,,,
10,up,Malik Montana & Olek,Niedostępny (prod. by Olek),11,1,20,,,,
11,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),12,4,14,,,,
12,down,Taco Hemingway,Fiji,7,3,35,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,8,13,,,,
14,up,K.Maro,Femme Like U,18,2,36,,,,
15,up,Will Smith,Men In Black,36,6,35,,,,
16,up,Choszen,Good Times & Hard Times,55,16,2,,,,
17,-,Emil Blef & Bartek Schmidt,Mam Taką Twarz,-,9,14,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,34,,,,
19,-,KIDS SEE GHOSTS,Reborn,-,19,1,,,,
20,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,5,20,,,,
21,down,Post Malone,Circles,19,1,35,2,2019-10-06,2,2019-10-06
22,down,Tymek,Język Ciała (feat. Big Scythe),16,6,24,,,,
23,-,Mac Miller,Self Care,-,8,1,,,,
24,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,21,2,,,,
25,up,Quebonafide,Szubienicapestycydybroń,87,3,12,,,,
26,-,"Rebel Babel Ensemble, L.U.C., Bisz (B.O.K), Joka, Ńemy, Promoe & Jan Feat.",Jak Słowo Daję,-,26,1,,,,
27,-,Drake,Teenage Fever,-,27,1,,,,
28,-,"Tyler, The Creator",I THINK,-,7,1,,,,
29,down,Żabson,Trapollo,21,11,4,,,,
30,-,Little Simz,Selfish (feat. Cleo Sol),-,8,10,,,,
31,-,KIDS SEE GHOSTS,Fire,-,31,1,,,,
32,up,XLG Official,The Shape of You,53,9,14,,,,
33,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),40,23,5,,,,
34,-,"Tyler, The Creator",EARFQUAKE,-,34,5,,,,
35,-,Skepta,I Spy,-,35,1,,,,
36,up,Fun Lovin' Criminals,Scooby Snacks,39,10,18,,,,
37,up,H-Blockx,Move,62,26,18,,,,
38,down,Buka & Rahim,Krok na Szczyt,29,23,11,,,,
39,up,Neile,Śniadanie Do Łóżka,51,8,23,,,,
40,-,J Hus,Triumph,-,40,1,,,,
41,-,Danny Brown,3 Tearz (feat. Run the Jewels),-,41,1,,,,
42,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],75,11,24,,,,
43,-,Beastie Boys,Intergalactic,-,8,1,,,,
44,-,Lord Apex,Sin City Kush,-,44,1,,,,
45,-,JPEGMAFIA,Thug Tears - A COLORS SHOW,-,45,1,,,,
46,-,Kojey Radical,Can't Go Back,-,46,1,,,,
47,down,Silicone,NewYork Inspired,26,5,20,,,,
48,-,The Notorious B.I.G.,Juicy,-,4,2,,,,
49,-,Wolverine,The Good the Bad the Ugly (Intro),-,49,2,,,,
50,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,6,15,,,,
51,-,Diana Ross,You Are Everything,-,51,8,,,,
52,down,21 Savage,Bank Account,41,38,6,,,,
53,-,Childish Gambino,This Is America,-,53,1,,,,
54,up,Diplo,Worry No More (feat. Lil Yachty & Santigold),61,20,14,,,,
55,-,Danny Alwayswin & Webbo,Phill Collins,-,10,4,,,,
56,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,5,30,,,,
57,-,K2,1 Moment (feat. Buka),-,6,29,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,3,35,,,,
59,-,Yooda,Jye Channel 21 News(Skit 1),-,15,3,,,,
60,down,Dreamzz,Tear Down the Wall,34,9,19,,,,
61,down,エミネム,The Monster (feat. Rihanna),31,4,22,,,,
62,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],33,11,21,,,,
63,down,Donguralesko & Matheo,Idziemy Po Swoje,52,31,11,,,,
64,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",70,43,9,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,8,4,,,,
66,down,Cardi B & Bruno Mars,Please Me,42,17,12,,,,
67,up,Shiva & Eiffel 65,Auto Blu,77,67,4,,,,
68,up,Trihplah H,Off the Chain,68,16,21,,,,
69,-,"Miuosh, Smolik & NOSPR",Tramwaje i Gwiazdy (feat. Nosowska) [Live],-,15,1,,,,
70,-,Slums Attack,Glucha Noc (feat. Medi Top & Mientha),-,37,7,,,,
71,down,MC Hammer,U Can'T Touch This,64,4,25,,,,
72,down,Vito Bambino,Rampage,38,9,5,,,,
73,-,Sarius,Zalatani,-,73,1,,,,
74,down,Sam Gouthro,Down for This,50,16,17,,,,
75,-,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),-,10,1,,,,
76,down,Little Simz,"Might Bang, Might Not",58,29,7,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,28,,,,
78,down,Sarcast,Jerycho,69,69,2,,,,
79,-,Taco Hemingway,Deszcz Na Betonie,-,10,13,,,,
80,-,Funkmammoth,Polly Lobster,-,51,3,,,,
81,down,Bakes,Come Together,66,6,25,,,,
82,-,Vito Bambino,Bunkrów Nie Ma,-,11,6,,,,
83,down,Łona i Webber,"Co Tam, Mordo?",49,19,5,,,,
84,-,Gruby Mielzky,Za,-,14,27,,,,
85,-,Rasmentalism,Fast Food (feat. Taco Hemingway & Rosalie),-,19,2,,,,
86,-,The Black Eyed Peas,Shut Up,-,3,33,,,,
87,down,Jaspa & Chill Winston,3Am,85,22,5,,,,
88,down,Nicki Minaj,Starships,45,17,12,,,,
89,-,Naida Beslagic & Buba Corelli,Premija,-,89,1,,,,
90,down,Frankie Stew and Harvey Gunn,Good Will Hunting,47,47,2,,,,
91,-,Charlie Lucky,Hotel Cali (feat. X-Rated),-,68,2,,,,
92,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,11,29,,,,
93,-,N.E.R.D & Rihanna,Lemon (Edit),-,45,17,,,,
94,down,Vanilla Ice,Ice Ice Baby,63,22,9,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),67,22,13,,,,
96,-,Shanks77,La difference entre eux et nous,-,96,2,,,,
97,down,Maya Berovic,Ljubomora,94,22,3,,,,
98,down,ダイアナ・ロス,I'm Still Waiting,65,23,22,,,,
99,-,Kacper Blonsky,Crusher,-,3,4,,,,
100,-,Funkmammoth,A Happy Song,-,48,4,,,,
