Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,14,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),5,1,9,100,2020-03-01,7,2020-04-26
3,down,el maath,La Hora Del té (feat. Andrés Laforet),2,2,5,,,,
4,down,Kalvonix,One Day I'll Be Fine,3,1,11,,,,
5,down,Bon Voyage,Acanthus,4,1,37,,,,
6,-,Quebonafide,Tokyo2020,-,5,5,,,,
7,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,6,2,,,,
8,-,"Meek, Oh Why?",Po Czwartku Przychodzi Piątek,-,8,1,,,,
9,-,Guts,And The Living Is Easy,-,9,2,,,,
10,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),6,1,37,,,,
11,-,O.S.T.R.,Rise of the Sun (feat. Cadillac Dale),-,11,1,,,,
12,-,Paktofonika,Ja To Ja (feat. Gutek),-,6,1,,,,
13,-,J. Cole,Wet Dreamz,-,13,1,,,,
14,up,Żabson,Trapollo,29,11,5,,,,
15,-,Kelis,Good Stuff,-,15,1,,,,
16,-,Noname,Prayer Song (feat. Adam Ness),-,16,1,,,,
17,-,Nas,N.Y. State of Mind,-,17,1,,,,
18,-,Tworzywo Sztuczne & Fisz Emade,Polepiony (remastered 2018),-,18,3,,,,
19,up,Rasmentalism,Fast Food (feat. Taco Hemingway & Rosalie),85,19,3,,,,
20,up,Post Malone,Circles,21,1,36,2,2019-10-06,2,2019-10-06
21,-,PRO8L3M,W Domach Z Betonu,-,6,8,,,,
22,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),11,4,15,,,,
23,-,A$AP Rocky,Holy Ghost (feat. Joe Fox),-,23,1,,,,
24,-,O.S.T.R.,Kochana Polsko,-,15,1,,,,
25,down,PlanBe & Tymek,Czarne Bluzy,7,1,18,,,,
26,-,Kevin Abstract,Miserable America,-,26,1,,,,
27,-,Taco Hemingway,WUJEK DOBRA RADA,-,7,9,,,,
28,-,Karolina Czarnecka,Módl się za nami,-,16,3,,,,
29,-,Kelis,Milkshake,-,29,1,,,,
30,down,K.Maro,Femme Like U,14,2,37,,,,
31,-,Mos Def & Marvin Gaye,You Are Undeniable (Amerigo Remix),-,31,1,,,,
32,-,The Black Eyed Peas,Don't Lie,-,32,1,,,,
33,-,Miuosh,BLCKSTR (feat. Paluch),-,7,9,,,,
34,-,Sofa,Ona Movie,-,10,4,,,,
35,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,35,1,,,,
36,-,BlakRoc,Ain't Nothing Like You (Hoochie Coo) [feat. Jim Jones & Mos Def],-,36,1,,,,
37,-,BROCKHAMPTON,ALASKA,-,37,1,,,,
38,down,Bisz (B.O.K) & Radex,Pokaż mi Język,20,5,21,,,,
39,-,Wilma Vritra,Targets & Digits,-,39,1,,,,
40,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,24,7,,,,
41,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,39,1,,,,
42,-,Kummer & Max Raabe,Der Rest meines Lebens,-,42,1,,,,
43,-,PAL SECAM,Sen (feat. Natalia Przybysz),-,5,1,,,,
44,down,Kardinal Offishall,Dangerous (feat. Akon),9,5,31,,,,
45,down,Malik Montana & Olek,Niedostępny (prod. by Olek),10,1,21,,,,
46,down,Taco Hemingway,Fiji,12,3,36,,,,
47,up,Trzeci Wymiar,Dla Mnie Masz Stajla,56,5,31,,,,
48,-,Pokahontaz,"Diler liter (feat. Vito Bambino, Minix, Tymoteusz Bies)",-,6,1,,,,
49,-,Bisz (B.O.K) & Radex,Margines,-,4,19,,,,
50,-,Travis Scott,goosebumps,-,7,1,89,2020-04-26,18,2020-05-03
51,-,Biig Piig,Perdida,-,44,1,,,,
52,down,Tymek,Język Ciała (feat. Big Scythe),22,6,25,,,,
53,-,PRO8L3M,Interpol,-,8,7,,,,
54,down,XLG Official,The Shape of You,32,9,15,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,35,,,,
56,up,ダイアナ・ロス,I'm Still Waiting,98,23,23,,,,
57,-,Łona i Webber,Doklej Plakat,-,57,1,,,,
58,-,Quebonafide,Łajza,-,58,1,,,,
59,-,Bisz/Radex,Nie Obrażaj Się,-,7,5,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,8,14,,,,
61,-,Mata,Żółte Flamastry I Grube Katechetki,-,37,1,,,,
62,-,Ables,Sombody That I Used to Know,-,9,1,,,,
63,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],62,11,22,,,,
64,down,Neile,Śniadanie Do Łóżka,39,8,24,,,,
65,-,Sebastian Fabijański,Synteza,-,65,1,,,,
66,-,Sokol,Świadomy Sen (feat. Dawid Podsiadło),-,8,2,,,,
67,-,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,-,67,1,,,,
68,-,Sebastian Fabijański,Jason Bourne,-,68,1,,,,
69,up,The Black Eyed Peas,Shut Up,86,3,34,,,,
70,-,Sebastian Fabijański,Dirty Dancing,-,70,1,,,,
71,-,Sokół,Sprytny Eskimos (feat. IGO),-,69,1,,,,
72,-,Ecomog,All Good Things Come to an End,-,9,1,,,,
73,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),75,10,2,,,,
74,-,Guts,Want It Back (feat. Patrice & The School Voices NYC),-,74,1,,,,
75,down,Cardi B & Bruno Mars,Please Me,66,17,13,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),58,3,36,,,,
77,down,Buka & Rahim,Krok na Szczyt,38,23,12,,,,
78,-,WiseChild,Havana (Remix),-,10,7,,,,
79,down,Donguralesko & Matheo,Idziemy Po Swoje,63,31,12,,,,
80,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),33,23,6,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,19,,,,
82,down,Will Smith,Men In Black,15,6,36,,,,
83,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,9,2,,,,
84,down,Yooda,Jye Channel 21 News(Skit 1),59,15,4,,,,
85,down,Łona i Webber,"Co Tam, Mordo?",83,19,6,,,,
86,-,B.S.G.,This Is How We Do.,-,48,1,,,,
87,down,Gruby Mielzky,Za,84,14,28,,,,
88,down,Vito Bambino,Rampage,72,9,6,,,,
89,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",64,43,10,,,,
90,-,Jeden Osiem L,Jak Zapomnieć,-,8,11,,,,
91,-,Kelis,Caught Out There (Radio Edit),-,63,1,,,,
92,-,Diana Ross,Chain Reaction,-,45,7,,,,
93,down,MC Hammer,U Can'T Touch This,71,4,26,,,,
94,down,21 Savage,Bank Account,52,38,7,,,,
95,down,Jaspa & Chill Winston,3Am,87,22,6,,,,
96,-,Everlast,White Trash Beautiful,-,10,16,,,,
97,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,59,2,,,,
98,-,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",-,20,26,,,,
99,-,Diana Ross,Upside Down,-,21,9,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,11,10,,,,
