Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,2,1,16,,,,
2,up,el maath,La Hora Del té (feat. Andrés Laforet),3,2,7,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
4,up,Kalvonix,One Day I'll Be Fine,4,1,13,,,,
5,up,Quebonafide,Tokyo2020,58,5,7,,,,
6,-,Paktofonika,Ja To Ja (feat. Gutek),-,6,2,,,,
7,-,Bon Voyage,Acanthus,-,1,38,,,,
8,-,Beastie Boys,Intergalactic,-,8,2,,,,
9,up,Ables,Sombody That I Used to Know,25,9,3,,,,
10,-,Joey Bada$$,My Yout (feat. Maverick Sabre),-,10,1,,,,
11,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,16,,,,
12,up,Quebonafide,Szubienicapestycydybroń,50,3,14,,,,
13,-,OutKast,Ms. Jackson,-,12,7,,,,
14,-,Fugees,Killing Me Softly With His Song,-,14,1,,,,
15,-,Mac Miller,Ladders,-,15,1,,,,
16,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),15,1,39,,,,
17,up,Grubson,Na Szczycie,28,5,37,,,,
18,-,K2,1 Moment (feat. Buka),-,6,30,,,,
19,up,Post Malone,Circles,29,1,38,2,2019-10-06,2,2019-10-06
20,down,PAL SECAM,Sen (feat. Natalia Przybysz),13,5,3,,,,
21,-,Dave,Disaster (feat. J Hus),-,21,1,,,,
22,-,Denzel Curry,TABOO l TA13OO,-,22,1,,,,
23,-,Mick Jenkins,Carefree,-,7,3,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,4,17,,,,
25,-,$ilkMoney,I Wanna Be the Superbug When I Grow Up,-,25,1,,,,
26,-,R.A.P. Ferreira,Leaving Hell,-,26,1,,,,
27,-,DJ Shadow,Firestorm,-,5,1,,,,
28,-,Pusha T,Santeria,-,28,1,,,,
29,up,"Meek, Oh Why?",Zachód (feat. Sarsa & Hyper Son),47,8,10,,,,
30,up,Trzeci Wymiar,Dla Mnie Masz Stajla,53,5,33,,,,
31,-,R.A.P. Ferreira,Noncipher,-,31,1,,,,
32,-,DUCKWRTH,Crush,-,32,1,,,,
33,-,Beastie Boys,Fight for Your Right,-,7,4,,,,
34,-,Travis Scott,goosebumps,-,7,2,89,2020-04-26,18,2020-05-03
35,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),7,7,2,,,,
36,up,K.Maro,Femme Like U,38,2,39,,,,
37,-,Beastie Boys,Sabotage,-,4,1,,,,
38,-,Łona i Webber,"Co Tam, Mordo?",-,19,7,,,,
39,-,Pokahontaz,"Diler liter (feat. Vito Bambino, Minix, Tymoteusz Bies)",-,6,2,,,,
40,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),16,4,17,,,,
41,down,Żabson,Trapollo,34,11,7,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,11,3,79,2020-04-19,1,2020-07-05
43,up,Malik Montana & Olek,Niedostępny (prod. by Olek),48,1,23,,,,
44,-,DJ Cam,Summer In Paris (feat. Anggun),-,4,1,,,,
45,-,Paktofonika,Lepiej Być Nie Może,-,45,1,,,,
46,-,Jonwayne,Afraid of Us (feat. Zeroh),-,46,1,,,,
47,-,Mrozu,Miliony Monet,-,6,3,,,,
48,-,Madcon,Beggin (Original Version),-,24,9,,,,
49,down,PlanBe & Tymek,Czarne Bluzy,11,1,20,,,,
50,-,Taco Hemingway,Deszcz Na Betonie,-,10,14,,,,
51,-,Sampa the Great,Freedom,-,36,14,,,,
52,down,Vito Bambino,Rampage,22,9,8,,,,
53,-,Louis Armstrong,Cheesecake,-,53,1,,,,
54,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,6,,,,
55,-,Rau Performance,Niech Mnie Ktoś Uszczypnie,-,29,7,,,,
56,down,Taco Hemingway,Fiji,40,3,38,,,,
57,down,エミネム,The Monster (feat. Rihanna),30,4,24,,,,
58,down,Dreamzz,Tear Down the Wall,51,9,21,,,,
59,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,25,,,,
60,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),45,10,4,,,,
61,down,Bisz/Radex,Potlacz,43,6,8,,,,
62,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,39,2,,,,
63,-,Kelis,Caught Out There (Radio Edit),-,63,2,,,,
64,up,The Black Eyed Peas,Shut Up,88,3,36,,,,
65,-,Ten Typ Mes,"Studio, Scena, Łóżko",-,50,1,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,29,,,,
67,-,Liim's,Camé,-,3,1,,,,
68,down,Will Smith,Men In Black,49,6,38,,,,
69,-,Sokół,Sprytny Eskimos (feat. IGO),-,69,2,,,,
70,-,Flo Rida,Wild Ones (feat. Sia),-,3,10,,,,
71,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,19,3,,,,
72,down,Buka & Rahim,Krok na Szczyt,57,23,14,,,,
73,-,Kevin Abstract,Miserable America,-,26,2,,,,
74,-,Logic & Rag'n'Bone Man,Broken People,-,4,11,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,2,37,,,,
76,-,Guts,And The Living Is Easy,-,9,3,,,,
77,down,Jeden Osiem L,Jak Zapomnieć,69,8,13,,,,
78,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,11,23,,,,
79,-,Neneh Cherry,Woman,-,4,8,,,,
80,up,Trevor Daniel,Falling,92,50,4,61,2019-11-24,14,2020-01-05
81,-,Mykeyz,The Closer,-,33,3,,,,
82,-,21 Savage,Bank Account,-,38,8,,,,
83,-,Vanilla,Still Love U,-,12,14,,,,
84,down,MC Hammer,U Can'T Touch This,71,4,28,,,,
85,down,Irma,I Know (Remix Street) [feat. Youssoupha],81,33,9,,,,
86,-,Bakes,Come Together,-,6,26,,,,
87,up,Diana Ross,Upside Down,90,21,11,,,,
88,-,Sam Gouthro,Down for This,-,16,18,,,,
89,-,Tymek,Język Ciała (feat. Big Scythe),-,6,26,,,,
90,down,Gruby Mielzky,Za,82,14,30,,,,
91,down,Donguralesko & Matheo,Idziemy Po Swoje,64,31,14,,,,
92,-,Moderator,Victor's Bossa,-,28,21,,,,
93,-,Genesis Owusu,Don't Need You,-,82,1,,,,
94,down,XLG Official,The Shape of You,52,9,17,,,,
95,-,D12,Purple Hills,-,95,1,,,,
96,down,Fun Lovin' Criminals,Scooby Snacks,74,10,20,,,,
97,-,Mos Def & Marvin Gaye,You Are Undeniable (Amerigo Remix),-,31,2,,,,
98,down,Vanilla Ice,Ice Ice Baby,87,22,11,,,,
99,down,Neile,Śniadanie Do Łóżka,35,8,26,,,,
100,-,H-Blockx,Move,-,26,19,,,,
