Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),1,1,0,,,,
2,up,KaeN,Perfekcja (feat. Marta Gałuszewska),9,2,0,,,,
3,up,Bon Voyage,Acanthus,4,1,0,,,,
4,down,MGB Pedigree,The Difference (feat. Gotti Da Ghost),2,1,0,,,,
5,up,Logic & Rag'n'Bone Man,Broken People,7,4,0,,,,
6,up,Monsta,Thugz,10,6,0,,,,
7,down,Taco Hemingway,Fiji,3,3,0,,,,
8,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,12,6,0,,,,
9,up,Trzeci Wymiar,Dla Mnie Masz Stajla,13,5,0,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,0,,,,
11,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,11,0,,,,
12,up,K2,1 Moment (feat. Buka),21,6,0,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,11,0,,,,
14,-,Kaen,Echo (feat. Ewa Farna),-,13,0,,,,
15,-,Marcus Patrick,Stressed Out,-,15,0,,,,
16,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),16,4,0,,,,
17,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,0,,,,
18,-,HuczuHucz,Nim Zajdzie Słońce Za Osiedle (feat. W.E.N.A.),-,10,0,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,0,,,,
20,up,Bakes,Come Together,68,6,0,,,,
21,down,Miyo & Tymek,Będzie Lepiej,6,6,0,,,,
22,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Kryptowaluty,23,16,0,,,,
23,-,Stanvibes,Nirvanna Noises of Nostalgia,-,12,0,,,,
24,down,Grubson,Na Szczycie,20,5,0,,,,
25,-,Fun Lovin' Criminals,Scooby Snacks,-,10,0,,,,
26,up,Miyo & Young Igi,Cały Świat,29,14,0,,,,
27,-,Donny Goines,Don't You,-,20,0,,,,
28,up,Miyo & Smolasty,Lepsze Dni,33,15,0,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,0,,,,
30,-,Cardi B & Bruno Mars,Please Me,-,17,0,,,,
31,up,Johnnie Black,Stay (feat. S. Smith),77,29,0,,,,
32,down,Dj Frodo,"Piątek (feat. PAFF, Malik Montana, Young Igi & Mr. Polska)",24,12,0,,,,
33,down,Donatan & Cleo,My Słowianie,26,8,0,,,,
34,down,Will Smith,Men In Black,30,6,0,,,,
35,down,Tymek,Język Ciała (feat. Big Scythe),34,6,0,,,,
36,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),42,19,0,,,,
37,up,O.S.T.R.,W Drodze Po Szczęście,45,11,0,,,,
38,down,The Black Eyed Peas,Shut Up,19,3,0,,,,
39,-,Taco Hemingway,LECI NOWY FUTURE,-,39,0,,,,
40,down,Looped1,To Nie Tak Jak Myślisz,15,10,0,,,,
41,up,The Black Eyed Peas,Where Is the Love?,78,4,0,,,,
42,up,Mattafix,Big City Life,63,13,0,,,,
43,up,Slums Attack,Glucha Noc (feat. Medi Top & Mientha),86,37,0,,,,
44,up,Pokahontaz,Letnie dzieci (feat. YoT),61,44,0,,,,
45,up,"2Pac, Dr. Dre & Roger Troutman",California Love,48,9,0,,,,
46,-,Zipera,Bez Ciśnień,-,21,0,,,,
47,down,DJ Crazy J Rodriguez,Can I Get Butterfly Wit Ya,8,8,0,,,,
48,up,Te-Tris,Historie,76,35,0,,,,
49,down,Sarius,Wampir,18,9,0,,,,
50,up,L.U.C.,W Zwiazku Z Tym (feat. K. Pronko & K2 & Mesajah),74,40,0,,,,
51,-,PRO8L3M,Interpol,-,8,0,,,,
52,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy) [Todd Edwards Remix]",40,40,0,,,,
53,-,Snow,Informer,-,47,0,,,,
54,up,Pezet & Czarny Hi-Fi,Co Jest Ze Mną Nie Tak,60,7,0,,,,
55,up,DJ Shadow,Rocket Fuel (feat. De La Soul),66,6,0,,,,
56,-,Jan-Rapowanie & Nocny,Wszystko Ok,-,56,0,,,,
57,-,Doniu,Przestrzeń,-,35,0,,,,
58,-,BROCKHAMPTON,NO HALO,-,22,0,,,,
59,-,Taco Hemingway,Deszcz Na Betonie,-,10,0,,,,
60,-,Molesta Ewenement,Kto Jest Kto,-,60,0,,,,
61,up,HCR,Lepszym Człowiekiem (feat. Aleksandra Krupa),95,24,0,,,,
62,down,Pezet,Intro,46,42,0,,,,
63,-,Common,Show Me That You Love (feat. Jill Scott & Samora Pinderhughes),-,54,0,,,,
64,-,Borixon,Nie Mogę Przestać,-,64,0,,,,
65,down,LEXINGTON,Trixxxie *All That She Wants Remix,22,22,0,,,,
66,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,66,0,,,,
67,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,67,0,,,,
68,up,AdMa,Liberté,100,65,0,,,,
69,down,Karolina Czarnecka,Módl się za nami,50,16,0,,,,
70,-,Trzeci Wymiar,Zapomnij o Tym,-,29,0,,,,
71,-,Madison McFerrin,Shine (Zenizen Remix),-,71,0,,,,
72,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),92,13,0,,,,
73,-,Burna Boy,Collateral Damage,-,48,0,,,,
74,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,42,0,,,,
75,-,PIH,W Ciemność,-,75,0,,,,
76,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,76,0,,,,
77,-,Donatan,Nie Lubimy Robić (feat. Borixon & Kajman),-,29,0,,,,
78,down,Loyle Carner,Loose Ends (feat. Jorja Smith),59,31,0,,,,
79,up,Donatan & Cleo,Brać (feat. Enej),87,27,0,,,,
80,down,PMM,Pierwszy Raz,37,27,0,,,,
81,down,HCR,Za Długo Byłaś Sama (feat. Klaudia Duda),43,25,0,,,,
82,-,Solar,Obłęd,-,69,0,,,,
83,down,N.E.R.D & Rihanna,Lemon (Edit),64,45,0,,,,
84,down,Dreamzz,Tear Down the Wall,51,9,0,,,,
85,-,Eldo,Mędrcy Z Kosmosu,-,34,0,,,,
86,down,Sampa the Great,Final Form,52,52,0,,,,
87,up,DiNO & Kleszcz,Szukaj Mnie,89,38,0,,,,
88,-,Jamal,Defto,-,13,0,,,,
89,down,Tymek,80's,69,6,0,,,,
90,up,The Other Guys,Steal the Bacon,93,71,0,,,,
91,-,Żabson,Twister (feat. Young Multi),-,91,0,,,,
92,down,Belly,What You Want (feat. The Weeknd),35,11,0,,,,
93,-,B.R.O,Carpe Diem (feat. Grizzlee),-,33,0,,,,
94,down,DJ Yoda,Gospel Oak,90,58,0,,,,
95,-,Hubert Tas,"Lonely Town (feat. Tomek Nowak, Marek Pędziwiatr & Piotr Jaraszkiewicz)",-,95,0,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,0,,,,
97,-,K2,Jutro Nadchodzi Zawsze,-,42,0,,,,
98,down,Silicone,NewYork Inspired,5,5,0,,,,
99,down,The Ostprausters,List (feat. Magdalena Baś),44,40,0,,,,
100,-,Paktofonika,Jestem Bogiem,-,34,0,,,,
