Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Bon Voyage,Acanthus,2,1,58,,,,
3,up,Quebonafide,Bubbletea,3,1,37,,,,
4,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,4,1,,,,
5,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),30,1,21,,,,
6,down,Kabe,Nad Ranem,5,2,3,,,,
7,-,Tranzportin Keyz,Christmas Cheers,-,7,1,,,,
8,-,Dominik Omega,I Do This,-,8,1,,,,
9,-,Kaliber 44,Film,-,9,2,,,,
10,-,Everlast,White Trash Beautiful,-,10,20,,,,
11,-,Kydam,Mon combat,-,11,1,,,,
12,-,DJ Cam,Summer In Paris (feat. Anggun),-,4,5,,,,
13,-,J. Cole,Apparently,-,13,1,,,,
14,-,Future Utopia,Stranger in the Night (feat. Arlo Parks),-,14,2,,,,
15,up,Bergmanis,Kiedy Powiem Sobie Dość,48,1,3,,,,
16,-,Dilano DaLION,Intro (Skit),-,16,1,,,,
17,-,Beastie Boys,Sabotage,-,4,2,,,,
18,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,18,2,,,,
19,-,Kaliber 44,Plus I Minus,-,19,2,,,,
20,-,Bisz (B.O.K) & Radex,Światło Wody,-,7,20,,,,
21,up,K.Maro,Femme Like U,32,2,60,,,,
22,down,Grubson,Na Szczycie,20,5,58,,,,
23,down,PAL SECAM,Sen (feat. Natalia Przybysz),11,5,21,,,,
24,down,K2,1 Moment (feat. Buka),21,6,49,,,,
25,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),6,4,38,,,,
26,-,カーティス・ブロウ,Christmas Rappin',-,26,2,,,,
27,-,The Roots,Don't Say Nuthin',-,27,1,,,,
28,down,Kardinal Offishall,Dangerous (feat. Akon),26,5,50,,,,
29,up,DJB,Mood (Instrumental),38,25,3,,,,
30,down,Les Grandes Gueules,Chronologie,9,9,2,,,,
31,down,Tymek,Język Ciała (feat. Big Scythe),22,6,47,,,,
32,-,Kaen,Echo (feat. Ewa Farna),-,13,15,,,,
33,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,33,1,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,2,57,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),70,2,12,,,,
36,-,Silicone,NewYork Inspired,-,5,31,,,,
37,-,Nas,Halftime,-,37,1,,,,
38,down,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),16,16,4,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,44,,,,
40,down,Cunabear,Slum Village,15,15,13,,,,
41,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,15,,,,
42,down,Post Malone,Circles,24,1,59,2,2019-10-06,2,2019-10-06
43,-,Mac Miller,BDE Bonus,-,43,1,,,,
44,-,Kelly Rowland,Wonderful Christmas Time,-,44,1,,,,
45,down,Żabson,Trapollo,29,11,28,,,,
46,-,Paktofonika,Chwile Ulotne,-,9,8,,,,
47,-,Paktofonika,Powierzchnie Tnące,-,47,1,,,,
48,down,Free Style,Astronomia 2K19 (Hip Hop Mix),39,4,3,,,,
49,-,Tymek & urbanski,Relajate,-,7,2,,,,
50,-,Mac Miller,Best Day Ever,-,50,1,,,,
51,-,Neneh Cherry,Woman,-,4,19,,,,
52,-,Undadasea,UNDAZIBON,-,52,1,,,,
53,-,Paktofonika,Na Mocy Paktu,-,53,1,,,,
54,-,Kwalified,Enter the Wonder Years,-,20,11,,,,
55,-,PRO8L3M,W Domach Z Betonu,-,6,12,,,,
56,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],51,6,16,,,,
57,-,Koza,Dostałem ten bit od Raua,-,57,1,,,,
58,-,Eminem,Like Toy Soldiers,-,41,2,,,,
59,-,Paktofonika,Nowiny,-,59,1,,,,
60,-,Quebonafide,Łajza,-,58,2,,,,
61,-,Quebonafide,Jesień,-,61,1,,,,
62,-,TRIM,Man Like Me,-,62,2,,,,
63,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,8,28,,,,
64,down,H-Blockx,Move,53,26,31,,,,
65,-,Beastie Boys,Sabotage,-,14,2,,,,
66,up,Flo Rida,Low (feat. T-Pain),68,22,10,,,,
67,-,Emil Blef & Bartek Schmidt,Mam Taką Twarz,-,9,19,,,,
68,down,Will Smith,Men In Black,31,6,58,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),40,40,3,,,,
70,down,Loyle Carner,Yesterday,62,62,3,,,,
71,down,Buka & Rahim,Krok na Szczyt,35,23,35,,,,
72,-,Donguralesko & Matheo,Idziemy Po Swoje,-,31,28,,,,
73,-,Dibble,Spin the Wheel,-,73,1,,,,
74,-,3pean,Ammu-Nation,-,57,2,,,,
75,-,Mrozu,Miliony Monet,-,6,12,,,,
76,-,Theotis Joe,Streets of Philly,-,19,2,,,,
77,down,Quebonafide,Candy (feat. Klaudia Szafrańska),60,40,5,,,,
78,down,Neile,Śniadanie Do Łóżka,10,8,46,,,,
79,-,Sam Gouthro,Down for This,-,16,29,,,,
80,down,Mattafix,Big City Life,63,13,30,,,,
81,down,Gruby Mielzky,Za,57,14,44,,,,
82,-,Kasne027,Za Rogiem,-,82,1,,,,
83,-,Pitbull,Hotel Room Service,-,3,7,,,,
84,-,Das Racist,People Are Strange,-,65,1,,,,
85,down,Taco Hemingway,Fiji,64,3,59,,,,
86,-,Joyner Lucas,I Love,-,6,4,,,,
87,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,87,1,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,5,37,,,,
89,-,Run-DMC,Christmas In Hollis,-,31,1,,,,
