Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,17,,,,
2,up,Blacha 2115,Jolie Jolie,5,2,7,,,,
3,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),2,2,128,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,204,,,,
5,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,3,2,12,,,,
6,up,Bon Voyage,Acanthus,7,1,207,,,,
7,up,Gibbs & Kiełas,Piękny Świat,13,1,70,,,,
8,up,Mr. Polska & Abel de Jong,Złote Tarasy,9,1,85,,,,
9,up,Sofa,Bragger’99,29,5,70,,,,
10,down,Smolasty,Herbata Z Imbirem,6,1,40,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,50,,,,
12,-,Endriu & Maestro,W Klapkach,-,12,1,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),77,9,73,,,,
14,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],10,8,40,,,,
15,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),44,3,2,,,,
16,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,3,30,,,,
17,up,Jeden Osiem L,Jak Zapomnieć,37,8,102,,,,
18,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],32,4,37,,,,
19,down,Pitbull,Hotel Room Service,12,3,99,,,,
20,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,33,12,10,,,,
21,-,Will Smith,Men In Black,-,6,130,,,,
22,up,Kay Young & Ego Ella May,Woe Is Me,26,17,7,,,,
23,up,Bergmanis,Kiedy Powiem Sobie Dość,53,1,84,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,5,154,,,,
25,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),46,4,176,,,,
26,up,Guest Julka,woda,48,9,31,,,,
27,-,OutKast,Spaghetti Junction,-,27,4,,,,
28,up,Beastie Boys,Fight for Your Right,64,7,88,,,,
29,up,The Libros,Modus Operandi,70,13,3,,,,
30,up,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,55,9,72,,,,
31,up,Cooks,Daj na luz (feat. Przyłu),56,15,13,,,,
32,up,Oki,Jakie To Uczucie?,88,1,77,,,,
33,down,Eminem,Not Afraid,14,3,63,,,,
34,up,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],39,24,32,,,,
35,-,Genesis Owusu,See Ya There,-,35,1,,,,
36,down,Pablopavo & Patryk Kraśniewski,Nic w płaszczu Prospera,17,14,10,,,,
37,down,Kuban & FAVST,na okrągło,18,1,52,,,,
38,down,Vanilla,Still Love U,31,12,70,,,,
39,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),21,1,173,,,,
40,up,Mata,Szafir,73,1,79,,,,
41,down,Trzeci Wymiar,Dla Mnie Masz Stajla,40,5,183,,,,
42,-,Mattafix,Big City Life,-,13,84,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,21,57,,,,
44,down,2Pac,Troublesome '96,23,18,18,,,,
45,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",16,1,29,,,,
46,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,15,8,,,,
47,-,K2,1 Moment (feat. Buka),-,6,173,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),51,6,41,36,2020-02-16,36,2020-02-16
49,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),19,19,3,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,20,35,,,,
51,-,Cooks,Niedopowieści (Kayax XX Rework),-,14,6,,,,
52,down,Grubson,Na Szczycie,42,5,193,,,,
53,-,MC Hammer,U Can'T Touch This,-,4,137,,,,
54,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,10,12,,,,
55,-,Pigeon John & ALLISTER X,Hello Tomorrow,-,55,1,,,,
56,-,A$AP Rocky,Sundress,-,36,3,,,,
57,-,Cypress Hill,Everybody Must Get Stoned,-,45,3,,,,
58,down,エミネム,The Monster (feat. Rihanna),43,4,118,,,,
59,-,Gaël Faye,Président (feat. Bonga),-,59,1,,,,
60,-,Kay Young,Tempt Me Not,-,20,6,,,,
61,-,"Pezet, Szamz & Bruno",Tokyo (współczesny),-,61,1,,,,
62,-,Degiheugi,More Than Abstract Hip - Hop (feat. Mounika.) [Mounika. Remix],-,62,1,,,,
63,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,63,1,,,,
64,-,Sam Gouthro,Down for This,-,16,83,,,,
65,-,Arlo Parks,Super Sad Generation,-,39,1,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,22,54,,,,
67,down,Fonos & Gibbs,Purpura,27,4,17,,,,
68,up,Marc JB,Hold Me Baby (feat. Maxx Forman),72,18,51,,,,
69,-,JAY-Z,December 4Th,-,69,1,,,,
70,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,7,117,,,,
71,-,Kizo,Disney,-,1,114,,,,
72,-,Nas,N.Y. State of Mind,-,17,3,,,,
73,-,Chucc Chucc,How the Game Go,-,73,1,,,,
74,up,JAY-Z,Young Forever (feat. Mr Hudson),75,23,45,,,,
75,-,"PAXER, Rabit & BarTie",Jesteś Taka Piękna,-,61,2,,,,
76,-,H-Blockx,Move,-,26,69,,,,
77,-,Ice Cube,It Was a Good Day,-,9,5,,,,
78,-,Odys & Michał Anioł,JES NAJS,-,78,1,,,,
79,down,FAVST & Gibbs,Ztb,34,1,67,,,,
80,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,27,9,,,,
81,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,21,13,,,,
82,up,Quebonafide,Candy (feat. Klaudia Szafrańska),87,40,21,,,,
83,-,森島れんと & Zirafu,Work from Home (Cover),-,31,11,,,,
84,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,15,49,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,20,33,,,,
86,down,2Pac,Changes (feat. Talent),50,16,17,,,,
87,-,V,The After Party,-,22,82,,,,
88,up,Taco Hemingway,Pakiet Platinium,89,26,4,,,,
89,down,Kosi & Szczur JWP,To Wydarzyło Się Naprawdę Oprócz Tego Co Zmyśliłem,85,49,28,,,,
90,-,Rosalie.,Królowa,-,35,9,,,,
91,-,DJ Yoda,Gospel Oak,-,58,9,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),41,10,35,,,,
93,-,"Friz, Mr. Polska & LA$$A",Awaryjne światła,-,15,12,,,,
94,-,Der Witz,High High,-,23,44,,,,
95,-,JPEGMAFIA,Free the Frail (feat. Helena Deland),-,95,1,,,,
96,down,Noname,Diddy Bop (feat. Raury & Cam O'bi),92,25,39,,,,
97,-,Travis Scott,goosebumps,-,7,42,89,2020-04-26,18,2020-05-03
98,-,Willie Peyote,Il gioco delle parti,-,98,1,,,,
99,-,Mrozu,Miliony Monet,-,6,138,,,,
100,-,Gibbs & Jonatan,Złoty Chłopak,-,85,1,,,,
