Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty,Herbata Z Imbirem,3,1,7,,,,
2,up,Coi Leray,Players,5,2,9,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
4,up,Gibbs & Kiełas,Piękny Świat,6,1,38,,,,
5,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,4,4,,,,
6,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),2,2,95,,,,
7,up,FAVST & Gibbs,Ztb,7,1,34,,,,
8,up,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,13,1,45,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,171,,,,
10,up,Coi Leray,Players,10,9,9,,,,
11,up,Bon Voyage,Acanthus,12,1,174,,,,
12,down,Kizo,Disney,8,1,91,,,,
13,up,Mr. Polska & Abel de Jong,Złote Tarasy,15,1,52,,,,
14,up,Guest Julka,woda,24,9,17,,,,
15,up,Little Simz,Point and Kill (feat. Obongjayar),23,6,33,,,,
16,-,PRO8L3M,World Wide Web,-,10,20,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,9,72,,,,
18,up,Universal Production Music,Battle Fanfare,52,11,11,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,5,121,,,,
20,down,Kuban & FAVST,na okrągło,14,1,19,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),38,9,46,,,,
22,down,Jeden Osiem L,Jak Zapomnieć,17,8,72,,,,
23,down,Sofa,Bragger’99,11,5,57,,,,
24,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],25,7,87,,,,
25,-,Noname,Diddy Bop (feat. Raury & Cam O'bi),-,25,22,,,,
26,up,Mattafix,Big City Life,66,13,64,,,,
27,up,Oki,Jakie To Uczucie?,40,1,44,,,,
28,up,Oatmello & HM Surf,Passport,59,28,11,,,,
29,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,15,19,,,,
30,down,Grubson,Na Szczycie,16,5,166,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],78,8,13,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,16,24,,,,
33,up,IB Smart,Calm Down,94,4,12,,,,
34,up,Quebonafide,Bubbletea,58,1,152,,,,
35,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,152,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,21,29,,,,
37,-,Felax,Wild Quest,-,32,3,,,,
38,up,Trzeci Wymiar,Dla Mnie Masz Stajla,53,5,150,,,,
39,up,Eminem,Not Afraid,44,3,36,,,,
40,-,Doechii & SZA,Persuasive,-,35,7,,,,
41,up,JAY-Z,Young Forever (feat. Mr Hudson),68,23,21,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),33,9,5,,,,
43,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,15,31,,,,
44,up,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,54,9,43,,,,
45,-,Everlast,What It's Like,-,32,4,,,,
46,down,エミネム,The Monster (feat. Rihanna),32,4,92,,,,
47,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],21,6,11,,,,
48,-,Mac Miller,Family First (feat. Talib Kweli),-,48,3,,,,
49,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),39,27,5,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,7,,,,
51,up,V,The After Party,98,22,55,,,,
52,down,Mrozu,Miliony Monet,31,6,118,,,,
53,down,Pitbull,Hotel Room Service,37,3,68,,,,
54,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,11,82,,,,
55,up,Kosi & Szczur JWP,To Wydarzyło Się Naprawdę Oprócz Tego Co Zmyśliłem,63,49,2,,,,
56,down,FAVST & Gibbs,dddd,34,1,52,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,5,95,,,,
58,up,Marc JB,Hold Me Baby (feat. Maxx Forman),76,18,20,,,,
59,-,Rememberprada,Devil Wears Prada,-,59,1,,,,
60,-,Tommy Newport & Jazz Cartier,Jackpot,-,60,1,,,,
61,-,V V Brown,Black British,-,61,1,,,,
62,-,MC Hammer,U Can'T Touch This,-,4,125,,,,
63,up,Pezet & Noon,Nie Jestem Dawno,64,44,23,,,,
64,-,David Porter,I'm Afraid the Masquerade Is Over,-,32,2,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,3,1,,,,
66,up,Vanilla,Still Love U,86,12,41,,,,
67,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,43,1,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,6,17,36,2020-02-16,36,2020-02-16
69,down,Eminem,Without Me,42,29,20,,,,
70,-,Lute,Outta Sight,-,70,1,,,,
71,down,Sam Gouthro,Down for This,55,16,69,,,,
72,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,17,,,,
73,up,Raige,Party boy (feat. Danti & Sewit),81,21,18,,,,
74,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,28,6,,,,
75,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,6,4,,,,
76,-,Nelly,Just a Dream,-,19,25,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,40,4,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,139,,,,
79,down,Eminem,The Real Slim Shady,62,15,27,,,,
80,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,28,14,,,,
81,down,"Tyler, The Creator",DOGTOOTH,49,49,3,,,,
82,up,Rau Performance,Mistrz Nocy,100,82,2,,,,
83,-,Polo G,Distraction,-,83,1,,,,
84,-,Żabson,Trapollo,-,11,138,,,,
85,-,Wu-Tang Clan,C.R.E.A.M.,-,29,4,,,,
86,-,OutKast,Spaghetti Junction,-,27,3,,,,
87,down,"Miyo, Tymek & Skytech",Będzie Lepiej (Skytech remix),51,30,24,,,,
88,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,88,1,,,,
89,-,Dj menor do sb,DJ KHALED GOD DID,-,89,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,22,41,,,,
91,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,22,2,,,,
92,down,Flo Rida,Low (feat. T-Pain),80,22,38,,,,
93,-,A Tribe Called Quest,We the People....,-,18,5,,,,
94,-,Senny,kosmos kosmos,-,62,2,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,62,,,,
96,-,"Włodi, Fisz & Gruby Mielzky",W Czarnym Fraku,-,96,1,,,,
97,-,Miętha & Vito Bambino,Nieść Vibe,-,65,1,,,,
98,down,Wzgórze Ya-Pa-3 & Warszafski Deszcz,Ja Mam To Co Ty,91,38,9,,,,
99,-,Joey Valence & Brae,Dance Now,-,85,1,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,45,11,,,,
