Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Kabe,Nad Ranem,3,2,7,,,,
3,down,Bon Voyage,Acanthus,2,1,62,,,,
4,up,Quebonafide,Bubbletea,4,1,41,,,,
5,up,Lyonner,Kłamstwo vs Prawda,5,5,2,,,,
6,up,PAL SECAM,Sen (feat. Natalia Przybysz),46,5,25,,,,
7,up,Tymek & urbanski,Relajate,13,7,6,,,,
8,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),60,1,25,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,61,,,,
10,-,B.O.K,Et Consumimur Igni,-,10,1,,,,
11,down,K.Maro,Femme Like U,10,2,64,,,,
12,-,Bahamadia,Uknowhowwedu,-,12,1,,,,
13,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],9,6,19,,,,
14,-,Arlo Parks,Cola,-,14,3,,,,
15,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),11,4,42,,,,
16,up,The Black Eyed Peas,Where Is the Love?,20,4,38,,,,
17,up,Bergmanis,Kiedy Powiem Sobie Dość,51,1,7,,,,
18,up,Kardinal Offishall,Dangerous (feat. Akon),80,5,53,,,,
19,-,Silicone,NewYork Inspired,-,5,34,,,,
20,up,Lordofon,Opener,37,5,9,,,,
21,-,Kojey Radical,Kwame Nkrumah,-,21,1,,,,
22,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,9,9,,,,
23,-,Haleek Maul & Mick Jenkins,Halo,-,23,1,,,,
24,up,Post Malone,Circles,54,1,63,2,2019-10-06,2,2019-10-06
25,up,DJB,Mood (Instrumental),31,25,6,,,,
26,down,The Roots & Erykah Badu,You Got Me,24,4,11,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,5,41,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,6,47,,,,
29,down,Neile,Śniadanie Do Łóżka,21,8,50,,,,
30,-,OutKast,Ms. Jackson,-,12,12,,,,
31,-,Mac Miller,Surf,-,31,1,,,,
32,down,Grubson,Umysł,15,10,10,,,,
33,-,"Meek, Oh Why?",Billy Bounce,-,33,7,,,,
34,-,SinMadeThat,Elton John Rocket Man,-,20,1,,,,
35,-,Bakar,Hell N Back,-,20,8,,,,
36,-,The Roots,Ain't Sayin' Nothin' New,-,36,1,,,,
37,up,K2,1 Moment (feat. Buka),49,6,53,,,,
38,-,The Streets,Dry Your Eyes,-,38,1,,,,
39,-,Drake,Childs Play,-,39,1,,,,
40,-,Mac Miller,Ayye,-,40,2,,,,
41,down,Grubson,Na Szczycie,14,5,62,,,,
42,-,Burna Boy,Destiny,-,42,1,,,,
43,-,J Dilla & Jay Dee,Think Twice (DJ Muro's Kg Mix),-,43,1,,,,
44,-,Kanye West,Gorgeous (feat. Kid Cudi & Raekwon),-,12,5,,,,
45,down,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),16,16,8,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",82,8,32,,,,
47,-,Beyoncé,FIND YOUR WAY BACK,-,47,2,,,,
48,-,Sassja,Mahale,-,48,1,,,,
49,down,PRO8L3M,W Domach Z Betonu,41,6,14,,,,
50,-,Ice Cube,It Was a Good Day,-,9,2,,,,
51,-,Loyle Carner,Damselfly (feat. Tom Misch),-,51,1,,,,
52,up,Tymek,Język Ciała (feat. Big Scythe),53,6,51,,,,
53,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),57,1,59,,,,
54,down,Żabson,Trapollo,33,11,32,,,,
55,up,Free Style,Astronomia 2K19 (Hip Hop Mix),55,4,7,,,,
56,-,"Ab-Soul, Anderson .Paak, James Blake",Bloody Waters,-,36,2,,,,
57,-,Kelis,Trick Me,-,27,2,,,,
58,-,Mattafix,Big City Life,-,13,33,,,,
59,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,14,2,,,,
60,-,Parris Chariz & ChasingRyan,Aaliyah,-,60,2,,,,
61,-,Allj & Feduk,Розовое вино,-,17,6,,,,
62,up,Nicki Minaj,Starships,72,17,29,,,,
63,-,The Pharcyde,Passin' Me By,-,47,1,,,,
64,down,Neneh Cherry,Woman,43,4,21,,,,
65,up,Buka & Rahim,Krok na Szczyt,99,23,39,,,,
66,-,コモン,The Light,-,29,1,,,,
67,down,Les Grandes Gueules,Chronologie,12,9,5,,,,
68,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,13,2,,,,
69,-,Rasul,As Long as I'm Here,-,69,1,,,,
70,-,Headie One,Back to Basics (feat. Skepta),-,70,1,,,,
71,-,Slum Village & Abstract Orchestra,Fall in Love (Bonus),-,71,1,,,,
72,-,Fun Lovin' Criminals,Scooby Snacks,-,10,24,,,,
73,-,Sokół,Wszystko Na Sprzedaż (feat. PONO),-,43,10,,,,
74,-,Drake,Hotline Bling,-,50,1,,,,
75,-,Q-Tip,Let's Ride,-,75,1,,,,
76,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,33,12,,,,
77,-,Vito Bambino,Bunkrów Nie Ma,-,11,15,,,,
78,down,Cunabear,Slum Village,62,15,17,,,,
79,down,Les Rythmes Digitales,Jacques Your Body (Make Me Sweat),59,13,3,,,,
80,-,Everlast,White Trash Beautiful,-,10,22,,,,
81,-,Million Dan,Scream Out (Radio Edit),-,81,1,,,,
82,-,Run The Jewels,the ground below,-,82,1,,,,
83,up,Iggy Azalea,Black Widow (feat. Rita Ora),98,16,14,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,3,44,,,,
85,-,Trevor Daniel,Falling,-,50,11,61,2019-11-24,14,2020-01-05
86,-,Schafter,Hot Coffee,-,8,13,,,,
87,-,J Hus,Helicopter (feat. iceè tgm),-,87,1,,,,
88,-,Jaspa,Habemus Papam,-,88,1,,,,
89,-,Mac Miller,Hurt Feelings,-,54,1,,,,
90,-,Adi Nowak,Śniadanie w Massachusetts,-,90,1,,,,
91,down,Diana Ross,Upside Down,42,21,20,,,,
92,-,Jeden Osiem L,Jak Zapomnieć,-,8,25,,,,
93,down,Mrozu,Miliony Monet,81,6,16,,,,
94,-,Gruby Mielzky,Za,-,14,46,,,,
95,-,Drake & Future,Live From the Gutter,-,95,1,,,,
96,-,Vali Mc & Simebeatz,You lose,-,53,1,,,,
97,down,Will Smith,Men In Black,64,6,62,,,,
98,down,The Black Eyed Peas,Shut Up,83,3,59,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,5,30,,,,
100,-,Burna Boy,Collateral Damage,-,48,2,,,,
