Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),1,1,0,,,,
2,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],2,2,0,,,,
3,up,Taco Hemingway,Fiji,10,3,0,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,0,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,4,0,,,,
6,up,Tymek,80's,26,6,0,,,,
7,up,Will Smith,Men In Black,99,6,0,,,,
8,up,Schafter,Hot Coffee,9,8,0,,,,
9,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,71,6,0,,,,
10,down,MC Hammer,U Can'T Touch This,6,4,0,,,,
11,-,Belly,What You Want (feat. The Weeknd),-,11,0,,,,
12,up,Trzeci Wymiar,Dla Mnie Masz Stajla,14,5,0,,,,
13,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),90,11,0,,,,
14,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),20,4,0,,,,
15,up,Miyo & Smolasty,Lepsze Dni,15,15,0,,,,
16,up,Trihplah H,Off the Chain,49,16,0,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,0,,,,
18,up,The Black Eyed Peas,Where Is the Love?,23,4,0,,,,
19,up,Cardi B & Bruno Mars,Please Me,95,17,0,,,,
20,down,Grubson,Na Szczycie,18,5,0,,,,
21,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Kryptowaluty,25,16,0,,,,
22,down,Miyo & Young Igi,Cały Świat,16,14,0,,,,
23,-,GEOTHEORY,Wanna B With You,-,23,0,,,,
24,-,Madcon,Beggin (Original Version),-,24,0,,,,
25,down,Logic & Rag'n'Bone Man,Broken People,7,4,0,,,,
26,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Metallica 808,22,22,0,,,,
27,down,Zipera,Bez Ciśnień,21,21,0,,,,
28,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,0,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,0,,,,
30,down,Kardinal Offishall,Dangerous (feat. Akon),19,5,0,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,10,0,,,,
32,-,DJ Crazy J Rodriguez,Can I Get Butterfly Wit Ya,-,8,0,,,,
33,down,Bon Voyage,Acanthus,32,1,0,,,,
34,up,Donatan,Nie Lubimy Robić (feat. Borixon & Kajman),70,29,0,,,,
35,down,K2,1 Moment (feat. Buka),12,6,0,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),3,3,0,,,,
37,-,Kaen,Echo (feat. Ewa Farna),-,13,0,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,5,0,,,,
39,up,HCR,Tego Mi Brakuje (Radio Edit),44,39,0,,,,
40,up,O.S.T.R.,W Drodze Po Szczęście,80,11,0,,,,
41,-,Tymek,Język Ciała (feat. Big Scythe),-,6,0,,,,
42,up,K.Maro,Femme Like U,55,2,0,,,,
43,-,Norman Price,Biały Trans,-,43,0,,,,
44,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,19,0,,,,
45,down,Jeden Osiem L,Jak Zapomnieć,24,8,0,,,,
46,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],35,8,0,,,,
47,up,Diplo,Worry No More (feat. Lil Yachty & Santigold),82,20,0,,,,
48,-,Fort Minor featuring Styles of Beyond,Remember the Name (Live),-,25,0,,,,
49,up,Doniu,Przestrzeń,57,35,0,,,,
50,-,Sam Paradise,The Caper (feat Joey Epic),-,29,0,,,,
51,down,L.U.C.,W Zwiazku Z Tym (feat. K. Pronko & K2 & Mesajah),40,40,0,,,,
52,down,HCR,Lepszym Człowiekiem (feat. Aleksandra Krupa),36,24,0,,,,
53,-,Dj Frodo,"Piątek (feat. PAFF, Malik Montana, Young Igi & Mr. Polska)",-,12,0,,,,
54,down,Grubson,Naprawimy To (feat. Emilia),48,32,0,,,,
55,-,Kate Tempest,The Truth (Micachu remix),-,27,0,,,,
56,down,Donatan & Cleo,My Słowianie,30,8,0,,,,
57,-,THEAFTRPARTY,Monotone Love,-,57,0,,,,
58,-,Doniu,Halo Kochanie,-,45,0,,,,
59,-,The Black Eyed Peas,Pump It,-,19,0,,,,
60,up,Donatan & Cleo,Cicha Woda (feat. Sitek),60,42,0,,,,
61,-,Looped1,To Nie Tak Jak Myślisz,-,10,0,,,,
62,-,Everlast,White Trash Beautiful,-,10,0,,,,
63,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),28,28,0,,,,
64,down,B.R.O,Carpe Diem (feat. Grizzlee),33,33,0,,,,
65,up,Pezet & Czarny Hi-Fi,Co Jest Ze Mną Nie Tak,65,7,0,,,,
66,up,Taco Hemingway,WUJEK DOBRA RADA,75,7,0,,,,
67,-,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,-,67,0,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,11,0,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,3,0,,,,
70,down,HuczuHucz,Nim Zajdzie Słońce Za Osiedle (feat. W.E.N.A.),66,10,0,,,,
71,-,Dreamzz,Tear Down the Wall,-,9,0,,,,
72,-,Eta,Kill Me,-,30,0,,,,
73,-,Bakes,Come Together,-,6,0,,,,
74,-,Dilated Peoples,"You Can't Hide, You Can't Run",-,8,0,,,,
75,up,Gruby Mielzky,Za,81,14,0,,,,
76,-,PMM,Pierwszy Raz,-,27,0,,,,
77,-,Slums Attack,Glucha Noc (feat. Medi Top & Mientha),-,37,0,,,,
78,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,6,0,,,,
79,-,O.S.T.R.,Wampiry Budzą Się Po 12.00,-,44,0,,,,
80,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,66,0,,,,
81,-,Loyle Carner,Loose Ends (feat. Jorja Smith),-,31,0,,,,
82,down,HCR,Za Długo Byłaś Sama (feat. Klaudia Duda),37,25,0,,,,
83,-,ダイアナ・ロス,I'm Still Waiting,-,23,0,,,,
84,-,Deys,Mały Sklep,-,72,0,,,,
85,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,35,0,,,,
86,down,"Tyler, The Creator",EARFQUAKE,73,34,0,,,,
87,-,Zodiak Killa,Drive,-,70,0,,,,
88,down,Skepta,Redrum (feat. Key),61,61,0,,,,
89,-,Shaun King,Social Media Thug,-,14,0,,,,
90,down,Eldo,Mędrcy Z Kosmosu,34,34,0,,,,
91,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,11,0,,,,
92,-,The Black Eyed Peas,Shut Up,-,3,0,,,,
93,down,The Ostprausters,List (feat. Magdalena Baś),68,40,0,,,,
94,down,Johnnie Black,Stay (feat. S. Smith),87,29,0,,,,
95,-,Vienio,Minuta i 20 Sec. (feat. Bovska),-,95,0,,,,
96,down,Mata,Schodki,51,51,0,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),53,11,0,,,,
98,down,"2Pac, Dr. Dre & Roger Troutman",California Love,84,9,0,,,,
99,down,Slums Attack,Oddalbym (feat. O.S.T.R & Jeru the Damaja),63,63,0,,,,
100,-,The Roots,Don't Say Nuthin',-,27,0,,,,
