Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),1,1,0,,,,
2,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,2,0,,,,
3,up,Bon Voyage,Acanthus,33,1,0,,,,
4,up,Logic & Rag'n'Bone Man,Broken People,25,4,0,,,,
5,-,Silicone,NewYork Inspired,-,5,0,,,,
6,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,9,6,0,,,,
7,up,Trzeci Wymiar,Dla Mnie Masz Stajla,12,5,0,,,,
8,down,Taco Hemingway,Fiji,3,3,0,,,,
9,down,Tymek,80's,6,6,0,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,10,0,,,,
11,-,Young Igi,Układanki (feat. Margaret),-,11,0,,,,
12,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),14,4,0,,,,
13,up,Grubson,Na Szczycie,20,5,0,,,,
14,down,Schafter,Hot Coffee,8,8,0,,,,
15,up,Looped1,To Nie Tak Jak Myślisz,61,10,0,,,,
16,down,Will Smith,Men In Black,7,6,0,,,,
17,-,Gil Saint,"Crack, It Ended a Generation",-,17,0,,,,
18,up,"2Pac, Dr. Dre & Roger Troutman",California Love,98,9,0,,,,
19,up,K2,1 Moment (feat. Buka),35,6,0,,,,
20,-,Bisz (B.O.K) & Radex,Światło Wody,-,7,0,,,,
21,-,MGB Pedigree,The Difference (feat. Gotti Da Ghost),-,1,0,,,,
22,-,Mattafix,Big City Life,-,13,0,,,,
23,up,The Black Eyed Peas,Shut Up,92,3,0,,,,
24,down,Miyo & Smolasty,Lepsze Dni,15,15,0,,,,
25,up,DJ Shadow,Rocket Fuel (feat. De La Soul),78,6,0,,,,
26,up,Shaun King,Social Media Thug,89,14,0,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,0,,,,
28,-,Bisz (B.O.K) & Radex,Lascaux,-,8,0,,,,
29,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Kryptowaluty,21,16,0,,,,
30,up,Dj Frodo,"Piątek (feat. PAFF, Malik Montana, Young Igi & Mr. Polska)",53,12,0,,,,
31,down,Miyo & Young Igi,Cały Świat,22,14,0,,,,
32,up,K.Maro,Femme Like U,42,2,0,,,,
33,up,Sam Paradise,The Caper (feat Joey Epic),50,29,0,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,5,0,,,,
35,-,Te-Tris,Historie,-,35,0,,,,
36,up,PMM,Pierwszy Raz,76,27,0,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,3,0,,,,
38,up,O.S.T.R.,W Drodze Po Szczęście,40,11,0,,,,
39,down,Cardi B & Bruno Mars,Please Me,19,17,0,,,,
40,-,Paleface,Aakkosmurha,-,40,0,,,,
41,-,Łona i Webber,Błąd,-,8,0,,,,
42,-,Fun Lovin' Criminals,Scooby Snacks,-,10,0,,,,
43,up,Pezet & Czarny Hi-Fi,Co Jest Ze Mną Nie Tak,65,7,0,,,,
44,-,Trzeci Wymiar,Zapomnij o Tym,-,29,0,,,,
45,-,The Game,Put You On the Game,-,31,0,,,,
46,-,Ma3D,Expect the Unexpected,-,46,0,,,,
47,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],2,2,0,,,,
48,down,Belly,What You Want (feat. The Weeknd),11,11,0,,,,
49,-,B.O.K,Daj To Głośniej,-,49,0,,,,
50,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),44,19,0,,,,
51,-,Pnoumatik,Niebezpieczne Związki,-,51,0,,,,
52,-,Paktofonika,Jestem Bogiem,-,34,0,,,,
53,up,Donatan & Cleo,My Słowianie,56,8,0,,,,
54,down,HCR,Lepszym Człowiekiem (feat. Aleksandra Krupa),52,24,0,,,,
55,up,HuczuHucz,Nim Zajdzie Słońce Za Osiedle (feat. W.E.N.A.),70,10,0,,,,
56,down,Diplo,Worry No More (feat. Lil Yachty & Santigold),47,20,0,,,,
57,-,Dwa Sławy,Polskie Nagrania 2.0,-,46,0,,,,
58,-,A$AP Rocky,L$D,-,58,0,,,,
59,-,Abradab,Powietrze,-,18,0,,,,
60,up,Slums Attack,Glucha Noc (feat. Medi Top & Mientha),77,37,0,,,,
61,-,Neneh Cherry,Woman,-,4,0,,,,
62,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,55,0,,,,
63,-,Drake,The Motion,-,63,0,,,,
64,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,45,0,,,,
65,up,Dreamzz,Tear Down the Wall,71,9,0,,,,
66,-,N.E.R.D & Rihanna,Lemon (Edit),-,45,0,,,,
67,down,Fort Minor featuring Styles of Beyond,Remember the Name (Live),48,25,0,,,,
68,-,White House Records,Czarno na Białym (feat. PIH & Wsrh),-,13,0,,,,
69,-,Paluch,Gdybyś Kiedyś,-,45,0,,,,
70,-,Tewu,Badzmy Wszyscy K…a Naturalni,-,70,0,,,,
71,down,MC Hammer,U Can'T Touch This,10,4,0,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,0,,,,
73,up,Johnnie Black,Stay (feat. S. Smith),94,29,0,,,,
74,down,Doniu,Halo Kochanie,58,45,0,,,,
75,-,Sampa the Great,Final Form,-,52,0,,,,
76,up,O.S.T.R.,Wampiry Budzą Się Po 12.00,79,44,0,,,,
77,down,L.U.C.,W Zwiazku Z Tym (feat. K. Pronko & K2 & Mesajah),51,40,0,,,,
78,down,Zipera,Bez Ciśnień,27,21,0,,,,
79,up,HCR,Za Długo Byłaś Sama (feat. Klaudia Duda),82,25,0,,,,
80,-,Dr. Dundiff,What You Want (feat. Claire Reneé),-,58,0,,,,
81,-,Jamal,Defto,-,13,0,,,,
82,up,The Ostprausters,List (feat. Magdalena Baś),93,40,0,,,,
83,-,DiNO & Kleszcz,Szukaj Mnie,-,38,0,,,,
84,down,The Black Eyed Peas,Where Is the Love?,18,4,0,,,,
85,up,Zodiak Killa,Drive,87,70,0,,,,
86,-,Seanie T,Blaze Fire Bun (feat. Serocee),-,86,0,,,,
87,down,エミネム,The Monster (feat. Rihanna),5,4,0,,,,
88,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],91,11,0,,,,
89,-,AdMa,Liberté,-,65,0,,,,
90,down,HCR,Tego Mi Brakuje (Radio Edit),39,39,0,,,,
91,-,Trzeci Wymiar,Skamieniali (feat. Teka),-,31,0,,,,
92,-,Pezet,Co Mam Powiedzieć,-,48,0,,,,
93,-,DJ Yoda,Gospel Oak,-,58,0,,,,
94,-,Grubson,Jedna z Planet (feat. Marcelina),-,25,0,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,0,26,2019-10-06,26,2019-10-06
96,down,B.R.O,Carpe Diem (feat. Grizzlee),64,33,0,,,,
97,down,Bakes,Come Together,73,6,0,,,,
98,-,Drake,Nice For What,-,98,0,,,,
99,down,Donatan & Cleo,Cicha Woda (feat. Sitek),60,42,0,,,,
100,-,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",-,20,0,,,,
