Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Smolasty,Herbata Z Imbirem,4,1,5,,,,
3,up,Coi Leray,Players,5,2,7,,,,
4,down,Gibbs & Kiełas,Piękny Świat,3,1,36,,,,
5,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],25,4,2,,,,
6,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),7,2,93,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,169,,,,
8,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,6,1,43,,,,
9,up,Coi Leray,Players,9,9,7,,,,
10,down,Bon Voyage,Acanthus,8,1,172,,,,
11,up,Universal Production Music,Battle Fanfare,58,11,9,,,,
12,down,Kuban & FAVST,na okrągło,2,1,17,,,,
13,down,Kizo,Disney,10,1,89,,,,
14,down,Mr. Polska & Abel de Jong,Złote Tarasy,12,1,50,,,,
15,up,Jeden Osiem L,Jak Zapomnieć,15,8,70,,,,
16,-,Guest Julka,woda,-,8,15,,,,
17,up,FAVST & Gibbs,Ztb,32,1,32,,,,
18,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],26,7,85,,,,
19,-,The Black Eyed Peas,Pump It,-,19,3,,,,
20,up,Quebonafide,Bubbletea,30,1,150,,,,
21,-,Schafter,Bigos (feat. Taco Hemingway),-,21,4,,,,
22,up,Trzeci Wymiar,Dla Mnie Masz Stajla,28,5,148,,,,
23,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),18,4,144,,,,
24,up,Bergmanis,Kiedy Powiem Sobie Dość,45,1,62,,,,
25,down,Phraze & Trevor Lewallen,Chilling Infatuation,23,14,13,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),29,9,3,,,,
27,down,Pitbull,Hotel Room Service,24,3,66,,,,
28,up,Oki,Jakie To Uczucie?,39,1,42,,,,
29,up,Grubson,Na Szczycie,40,5,164,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,21,27,,,,
31,up,K2,1 Moment (feat. Buka),38,6,143,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),48,11,80,,,,
33,down,Mrozu,Miliony Monet,31,6,116,,,,
34,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,30,7,,,,
35,-,Doechii & SZA,Persuasive,-,35,6,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,25,,,,
37,up,Mata,Szafir,41,1,59,,,,
38,up,Marc JB,Hold Me Baby (feat. Maxx Forman),73,18,18,,,,
39,up,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,54,9,41,,,,
40,-,Beastie Boys,Fight for Your Right,-,7,57,,,,
41,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,6,,,,
42,up,Eminem,Not Afraid,49,3,34,,,,
43,up,Iggy Azalea,Black Widow (feat. Rita Ora),50,16,22,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,4,,,,
45,up,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),70,27,3,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,9,70,,,,
47,up,The Black Eyed Peas,Shut Up,51,3,128,,,,
48,up,Oatmello & HM Surf,Passport,59,28,9,,,,
49,-,"Tyler, The Creator",DOGTOOTH,-,49,1,,,,
50,up,Vanilla,Still Love U,93,12,39,,,,
51,-,Hyde,Human,-,51,2,,,,
52,-,Mac Miller,Knock Knock,-,52,1,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,5,119,,,,
54,down,Paulina Przybysz,Senność,16,16,8,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,24,,,,
56,-,Picu,Whiskey Cola,-,48,1,,,,
57,down,FAVST & Gibbs,dddd,44,1,50,,,,
58,up,V,The After Party,67,22,53,,,,
59,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,15,18,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,36,,,,
61,up,Żabson,Trapollo,89,11,137,,,,
62,-,Eminem,The Real Slim Shady,-,15,25,,,,
63,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),64,1,151,,,,
64,-,Ezra Collective & Novelist,More Than a Hustler,-,6,29,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),60,9,44,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,25,,,,
67,up,Pezet & Noon,Nie Jestem Dawno,95,44,21,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,17,6,,,,
69,-,OutKast,Roses,-,9,24,,,,
70,-,MC Hammer,U Can'T Touch This,-,4,124,,,,
71,down,Heres & Wyrwani Z Niewoli,Chodź Z Nami (feat. JUDOKA),66,66,4,,,,
72,down,エミネム,The Monster (feat. Rihanna),19,4,90,,,,
73,down,Felax,Wild Quest,62,32,2,,,,
74,up,Wzgórze Ya-Pa-3 & Warszafski Deszcz,Ja Mam To Co Ty,82,38,7,,,,
75,down,Taco Hemingway,Fiji,57,3,139,,,,
76,down,Raige,Party boy (feat. Danti & Sewit),56,21,16,,,,
77,-,Der Witz,High High,-,23,34,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,22,36,,,,
79,-,Sam Gouthro,Down for This,-,16,67,,,,
80,-,ELIASZ,Tłum,-,80,2,,,,
81,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,6,9,,,,
82,up,Buka & Rahim,Krok na Szczyt,85,23,115,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,17,,,,
84,-,JAY-Z,Young Forever (feat. Mr Hudson),-,23,19,,,,
85,-,Tkay Maidza,Nights In December,-,49,8,,,,
86,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,36,17,,,,
87,down,De La Soul,"Me Myself and I (7"" Mix)",52,52,2,,,,
88,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,25,8,,,,
89,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,16,,,,
90,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,21,9,,,,
91,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,46,3,,,,
92,-,Hania & Tymek,Miejsca Z Plakatu,-,22,6,,,,
93,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,32,5,,,,
94,-,Sobel,Fiołkowe Pole,-,1,81,,,,
95,-,Kinny Zimmer,Rozmazana Kreska,-,37,2,,,,
96,-,Joyner Lucas,I Love,-,6,21,,,,
97,-,Rosalie. & Krol,Potrzeba Skał,-,7,56,,,,
98,-,PRO8L3M,Matchboxy,-,35,7,,,,
99,-,Young Igi & Żabson,Polski Karnawał,-,6,8,,,,
100,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,5,93,,,,
