Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergmanis,Kiedy Powiem Sobie Dość,4,1,21,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
3,up,Bon Voyage,Acanthus,3,1,76,,,,
4,up,Quebonafide,Bubbletea,7,1,55,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,1,34,33,2020-08-23,1,2020-10-11
6,down,K.Maro,Femme Like U,2,2,78,,,,
7,up,Earth,Je mi fajn,76,6,10,,,,
8,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,49,,,,
9,-,Museekal,Senorita (Remix),-,9,3,,,,
10,-,PRO8L3M,World Wide Web,-,10,13,,,,
11,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),39,1,73,,,,
12,-,Vito Bambino,Last Puff,-,3,11,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,71,,,,
14,up,Sokol,Świadomy Sen (feat. Dawid Podsiadło),32,8,6,,,,
15,up,Kaliber 44,Film,68,9,5,,,,
16,up,Taco Hemingway,Fiji,55,3,68,,,,
17,down,Sofa,Bragger’99,16,5,9,,,,
18,down,Yooda,Jye Channel 21 News(Skit 1),17,15,24,,,,
19,-,Kanye West,Stronger,-,19,4,,,,
20,-,Beastie Boys,Fight for Your Right,-,7,20,,,,
21,down,Grubson,Na Szczycie,18,5,76,,,,
22,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,17,,,,
23,down,Lordofon,Opener,10,5,15,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,6,60,,,,
25,up,K2,1 Moment (feat. Buka),42,6,66,,,,
26,down,Post Malone,Circles,13,1,76,2,2019-10-06,2,2019-10-06
27,-,PRO8L3M,Interpol,-,8,18,,,,
28,up,MC Hammer,U Can'T Touch This,89,4,50,,,,
29,-,Taco Hemingway,Deszcz Na Betonie,-,10,22,,,,
30,-,Tworzywo Sztuczne & Fisz Emade,Czerwona Sukienka (remastered 2018),-,30,2,,,,
31,down,Definitionen,Tidløs,11,11,8,,,,
32,up,O.S.T.R.,Chciałem Być…,45,4,8,,,,
33,down,Sofa,Ona Movie,31,10,10,,,,
34,-,Jamal,Defto,-,13,11,,,,
35,-,Tworzywo Sztuczne & Fisz Emade,Polepiony (remastered 2018),-,18,4,,,,
36,-,WiseChild,Havana (Remix),-,10,19,,,,
37,-,Kaliber 44,Normalnie O Tej Porze,-,37,2,,,,
38,-,Fun Lovin' Criminals,Loco,-,38,1,,,,
39,-,Mykeyz,The Closer,-,33,15,,,,
40,-,Dallas Clark,Oscars,-,40,1,,,,
41,-,Pharrell Williams & Kanye West,Number One,-,41,1,,,,
42,down,Grubson,Umysł,28,10,14,,,,
43,-,Tymek,Język Ciała (feat. Big Scythe),-,6,61,,,,
44,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,34,3,,,,
45,up,Żabson,Trapollo,47,11,46,,,,
46,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),80,1,36,,,,
47,-,Bisz/Radex,Nie Obrażaj Się,-,7,8,,,,
48,-,Fun Lovin' Criminals,Scooby Snacks,-,10,35,,,,
49,-,Bisz (B.O.K) & Radex,Koniec Historii,-,43,2,,,,
50,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,36,1,,,,
51,-,B Lou,Blinding Lights (Instrumental),-,14,11,,,,
52,-,Pitbull,Hotel Room Service,-,3,9,,,,
53,-,Outkast,Ms. Jackson,-,24,5,,,,
54,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,13,8,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,55,1,,,,
56,-,OutKast,Ms. Jackson,-,12,16,,,,
57,-,The Black Eyed Peas,Shut Up,-,3,71,,,,
58,-,Jords,Rice & P’s - A COLORS SHOW (A COLORS SHOW),-,58,1,,,,
59,-,Fun Lovin' Criminals,Couldn't Get It Right,-,31,6,,,,
60,-,J. Cole,MIDDLE CHILD,-,13,3,,,,
61,-,Esony,Free Fire Tik Tok,-,61,1,,,,
62,down,Free Style,Astronomia 2K19 (Hip Hop Mix),56,4,17,,,,
63,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),88,13,7,,,,
64,-,The Pharcyde,Runnin',-,21,3,,,,
65,-,PMM,Pierwszy Raz,-,27,11,,,,
66,down,Will Smith,Men In Black,59,6,73,,,,
67,down,Mattafix,Big City Life,20,13,40,,,,
68,down,Buka & Rahim,Krok na Szczyt,48,23,53,,,,
69,-,Kaen,Echo (feat. Ewa Farna),-,13,17,,,,
70,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,70,1,,,,
71,down,Neile,Śniadanie Do Łóżka,43,8,64,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,3,57,,,,
73,-,Grandmaster Flash & The Furious Five,The Message,-,39,1,,,,
74,up,Sam Gouthro,Down for This,78,16,38,,,,
75,down,Eazy Mac,"Life We Chose (feat. Pik, Bdice & Golden)",63,63,2,,,,
76,down,21 Savage,Bank Account,69,38,23,,,,
77,-,Beastie Boys,Intergalactic,-,8,6,,,,
78,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,45,3,,,,
79,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),5,4,56,,,,
80,down,Diana Ross,You Are Everything,77,51,14,,,,
81,-,H-Blockx,Move,-,26,39,,,,
82,down,DJB,Mood (Instrumental),75,25,9,,,,
83,down,Neneh Cherry,Woman,15,4,29,,,,
84,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,43,13,,,,
85,-,Drake,Summer Sixteen,-,85,1,,,,
86,-,Grandmaster Flash & The Furious Five,The Message,-,61,1,,,,
87,up,"Gruby Mielzky, Slon & The Returners",W Co Ty Grasz?,87,51,5,,,,
88,-,Nicki Minaj,Starships,-,17,39,,,,
89,-,ScHoolboy Q,My Hatin Joint,-,89,1,,,,
90,down,Trzeci Wymiar,Dla Mnie Masz Stajla,25,5,58,,,,
91,-,Heres & Wyrwani Z Niewoli,Mamo,-,91,1,,,,
92,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,61,,,,
93,-,slowthai & Mura Masa,Doorman,-,24,10,,,,
94,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,59,3,,,,
95,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,15,15,,,,
96,-,Johnnie P,I C Fire (feat. Gunsmoke),-,58,1,,,,
