Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gibbs, Opal, Jonatan & 4money",Drive,1,1,10,,,,
2,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),2,2,154,,,,
3,up,Vixen,Ne Rozumiju,3,1,26,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,230,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,76,,,,
6,up,Trzeci Wymiar,Dla Mnie Masz Stajla,8,5,209,,,,
7,down,Smolasty & Doda,Nim Zajdzie Słońce,4,1,43,,,,
8,up,Pitbull,Hotel Room Service,11,3,125,,,,
9,-,Eminem,Houdini,-,2,1,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,5,180,,,,
11,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],15,6,36,,,,
12,up,Oki,Jakie To Uczucie?,16,1,100,,,,
13,up,Eminem,Not Afraid,25,3,87,,,,
14,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),7,7,11,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,4,140,,,,
16,up,Guest Julka,woda,36,8,47,,,,
17,down,FAVST & Gibbs,Ztb,10,1,91,,,,
18,down,Kizo,Disney,17,1,136,,,,
19,-,Universal Production Music,Lets Get Crazy,-,19,1,,,,
20,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],45,4,58,,,,
21,down,Mr. Polska & Abel de Jong,Złote Tarasy,18,1,111,,,,
22,up,AD & Sorry Jaynari,Thug (feat. YG),56,15,4,,,,
23,up,Grubson,Na Szczycie,23,5,218,,,,
24,up,Smolasty,Herbata Z Imbirem,81,1,66,,,,
25,-,Cara-Mel,Maybelline,-,25,3,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,9,125,,,,
27,down,Vanilla,Still Love U,21,12,96,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,24,7,,,,
29,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),14,4,198,,,,
30,-,"Łona, Andrzej Konieczny & Kacper Krupa",BYM POSZEDŁ,-,10,7,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),9,9,97,,,,
32,-,Eminem,The Real Slim Shady,-,15,69,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,22,63,,,,
34,up,Kamil Pivot & Urb,Kam-Car,52,21,2,,,,
35,-,"Pakyo,The Magic & AllringZ",肖申克的救赎,-,35,1,,,,
36,up,Kuban & FAVST,na okrągło,47,1,78,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),76,13,64,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,17,,,,
39,-,OutKast,Ms. Jackson,-,12,49,,,,
40,up,Taco Hemingway,Fiji,63,3,175,,,,
41,up,Marc JB,Hold Me Baby (feat. Maxx Forman),73,18,74,,,,
42,-,Josh Owens,XV. Freedom,-,17,9,,,,
43,up,Tymek,Język Ciała (feat. Big Scythe),79,6,183,,,,
44,down,K2,1 Moment (feat. Buka),35,6,194,,,,
45,down,Lordofon,Houdini,32,7,11,,,,
46,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,23,,,,
47,-,"Monika Borzym, Natalia Nykiel, Daria Zawiałow, Fismoll, IGO, Ralph Kaminski & Piotr Zioła",Chwile Ulotne,-,22,2,,,,
48,-,Kay Young & Ego Ella May,Woe Is Me,-,17,11,,,,
49,-,Tkay Maidza,Nights In December,-,49,14,,,,
50,up,Beastie Boys,Fight for Your Right,55,7,106,,,,
51,up,1mastermindsgroup,Bmi,68,27,6,,,,
52,-,Sam Gouthro,Down for This,-,16,93,,,,
53,up,"młody klakson, Young Leosia, Mr. Polska & Kasia Klich",Lepszy model ale to UK GARAGE,88,26,20,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),34,10,53,,,,
55,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),46,11,106,,,,
56,-,Young Franco & Pell,Juice,-,56,1,,,,
57,up,H-Blockx,Move,78,26,85,,,,
58,up,JAY-Z,Young Forever (feat. Mr Hudson),60,23,65,,,,
59,-,"Kosma Król, Kepler & Kania",tom i jerry,-,59,1,,,,
60,up,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,65,9,95,,,,
61,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,131,,,,
62,down,Noname,Diddy Bop (feat. Raury & Cam O'bi),58,25,58,,,,
63,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,31,2,36,,,,
64,up,V,The After Party,72,22,92,,,,
65,-,blackwave.,die in LA,-,65,1,,,,
66,down,Helucze,Za Późno,57,30,2,,,,
67,-,MC Solaar,Victime de la mode,-,67,1,,,,
68,-,blackwave. & Abhi The Nomad,a-okay,-,68,1,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,122,,,,
70,-,Wojtula Prospektyw & Wojtula,Wojtula,-,33,16,,,,
71,down,Kamil Pivot & Urb,Drew-Kam,38,8,10,,,,
72,-,Oatmello & HM Surf,Passport,-,28,47,,,,
73,-,Loyle Carner,A Lasting Place (live from the Royal Albert Hall),-,73,1,,,,
74,down,Qry,Tyrka,67,3,21,,,,
75,-,Kacperczyk & Artur Rojek,Syn Okiennika,-,12,5,,,,
76,-,"2K88, Hades & Kosi",Klatki (feat. STRATA),-,76,1,,,,
77,-,Zar,Uwierz W Siebie,-,30,23,,,,
78,down,Miły ATZ & Misza,CHŁÓD,49,49,2,,,,
79,-,Tommy Richman,Million Dollar Baby,-,79,1,,,,
80,down,Jeden Osiem L,Jak Zapomnieć,29,8,126,,,,
81,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],41,7,134,,,,
82,-,森島れんと & Zirafu,Work from Home (Cover),-,31,16,,,,
83,-,OutKast,Roses,-,9,32,,,,
84,down,Kosi & Szczur JWP,To Wydarzyło Się Naprawdę Oprócz Tego Co Zmyśliłem,83,49,50,,,,
85,-,The Roots & Erykah Badu,You Got Me,-,4,33,,,,
86,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),86,13,87,,,,
87,-,PLAWGO & Fleir,Niewiem,-,87,1,,,,
88,-,Kamil Pivot,Pogoda Na Bluzę,-,88,1,,,,
89,up,Taco Hemingway,Gelato,91,4,20,,,,
90,-,Eminem,My Name Is,-,47,3,,,,
91,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,24,45,,,,
92,-,DJ Yoda,Gospel Oak,-,58,12,,,,
93,-,Mac Miller,The Spins,-,93,1,,,,
