Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),1,1,12,,,,
2,up,Bon Voyage,Acanthus,3,1,49,,,,
3,up,Quebonafide,Bubbletea,4,1,28,,,,
4,down,Off 9th,Big,2,2,4,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,48,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,1,7,33,2020-08-23,1,2020-10-11
7,down,Vito Bambino,Last Puff,5,3,4,,,,
8,up,PAL SECAM,Sen (feat. Natalia Przybysz),15,5,13,,,,
9,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,9,8,,,,
10,up,Lordofon,Opener,80,5,2,,,,
11,-,Eminem,The Way I Am,-,10,3,,,,
12,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,12,1,,,,
13,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),35,4,29,,,,
14,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,22,,,,
15,-,O.S.T.R.,Kochana Polsko,-,15,3,,,,
16,up,K.Maro,Femme Like U,47,2,51,,,,
17,-,Che Lingo,Dark Days (feat. Kojey Radical),-,17,1,,,,
18,-,Vince Staples,745,-,18,1,,,,
19,up,Taco Hemingway,Fiji,37,3,50,,,,
20,up,Kardinal Offishall,Dangerous (feat. Akon),72,5,41,,,,
21,up,Neile,Śniadanie Do Łóżka,23,8,37,,,,
22,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),30,1,50,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,11,6,,,,
24,-,Manau,La tribu de Dana,-,24,2,,,,
25,-,Sushi.b,Don't Ever End Your Life,-,25,1,,,,
26,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],59,6,7,,,,
27,-,Chris Webby,On the Run,-,27,2,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,5,28,,,,
29,down,Post Malone,Circles,21,1,50,2,2019-10-06,2,2019-10-06
30,up,The Black Eyed Peas,Where Is the Love?,31,4,28,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,37,,,,
32,-,Jay Dee,Rico Suave Bossa Nova,-,32,1,,,,
33,up,PlanBe & Tymek,Czarne Bluzy,48,1,30,,,,
34,up,Żabson,Trapollo,43,11,19,,,,
35,-,PRO8L3M,Interpol,-,8,10,,,,
36,-,Bisz/Radex,Potlacz,-,6,10,,,,
37,-,Move 78 & Aver,Middling,-,37,1,,,,
38,-,Vito Bambino,Bunkrów Nie Ma,-,11,12,,,,
39,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,39,2,,,,
40,-,Łona i Webber,Błąd,-,8,9,,,,
41,up,Tymek,Język Ciała (feat. Big Scythe),84,6,38,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,7,,,,
43,up,Will Smith,Men In Black,54,6,49,,,,
44,-,Wu-Tang Clan,Gravel Pit,-,44,1,,,,
45,down,Trzeci Wymiar,Dla Mnie Masz Stajla,44,5,45,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,9,9,,,,
47,down,Grubson,Na Szczycie,27,5,49,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),75,31,6,,,,
49,-,PlanBe,Berek,-,40,1,,,,
50,down,The Black Eyed Peas,Shut Up,16,3,47,,,,
51,up,Malik Montana & Olek,Niedostępny (prod. by Olek),79,1,34,,,,
52,-,Kamini,Marly-Gomont,-,52,1,,,,
53,-,Fun Lovin' Criminals,Scooby Snacks,-,10,22,,,,
54,-,Zeroh,Heyoka,-,54,1,,,,
55,down,K2,1 Moment (feat. Buka),33,6,41,,,,
56,up,Vito Bambino,Amar Franciszek Adam,58,51,2,,,,
57,-,Białas & Lanek,Caddilaki,-,57,1,,,,
58,-,Sofa,Ona Movie,-,10,5,,,,
59,up,Fukaj & Kubi Producent,Balon,78,52,4,,,,
60,-,Vanni,Intro,-,60,1,,,,
61,-,Public Enemy,Fight the Power,-,34,2,,,,
62,down,Buka & Rahim,Krok na Szczyt,56,23,26,,,,
63,-,Homeboy Sandman,Stress,-,63,1,,,,
64,-,Allj & Feduk,Розовое вино,-,17,5,,,,
65,-,Kanye West,Black Skinhead,-,20,2,,,,
66,-,Drake,Started From the Bottom,-,66,1,,,,
67,-,Machine Gun Kelly,Bad Mother F*cker (feat. Kid Rock),-,67,1,,,,
68,-,Aitch,MICE,-,59,1,,,,
69,-,Trihplah H,Off the Chain,-,16,26,,,,
70,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],97,11,31,,,,
71,-,Lerek & Nowator,Moja Panienka,-,17,8,,,,
72,-,Mykeyz,The Closer,-,33,7,,,,
73,up,Strefa Zgniotu,Korale,76,73,4,,,,
74,-,Dany Boss,Intro,-,52,1,,,,
75,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,37,2,,,,
76,down,Pezet,Zonda (prod. Auer),62,3,3,,,,
77,-,ARIA,Bleu Chanel,-,39,4,,,,
78,down,Kalvonix,One Day I'll Be Fine,60,1,24,,,,
79,-,Vanilla,Still Love U,-,12,17,,,,
80,-,Mrozu,Miliony Monet,-,6,6,,,,
81,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,15,1,,,,
82,-,DJ Spinna,The Beat Generation Continuous Mix by DJ Spinna (Mix),-,82,1,,,,
83,up,Dizzee Rascal,Body Loose,90,83,2,,,,
84,down,Taco Hemingway & Borucci,POL Smoke,77,76,3,,,,
85,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,40,1,,,,
86,up,asthma,Centrala,94,41,6,,,,
87,-,Zoro Higgins,Intro,-,87,1,,,,
88,-,Donguralesko & Matheo,Idziemy Po Swoje,-,31,21,,,,
89,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,30,1,,,,
90,-,Shiva & Eiffel 65,Auto Blu,-,67,6,,,,
91,-,Ruthless E,Sweet Thang (Extended),-,91,1,,,,
92,down,エミネム,The Monster (feat. Rihanna),55,4,33,,,,
93,-,Madcon,Beggin (Original Version),-,24,15,,,,
94,-,Open Mike Eagle,Death Parade,-,94,1,,,,
95,-,Kaliber 44,Jeszcze więcej MC,-,65,3,,,,
96,-,Flipsyde,Someday,-,41,4,,,,
97,-,Quebonafide,Szubienicapestycydybroń,-,3,24,,,,
98,down,el maath,La Hora Del té (feat. Andrés Laforet),57,2,17,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,22,3,,,,
100,-,Patrick Fiori,Marseille (en duo avec Jacques Veneruso),-,100,1,,,,
