Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Voyage,Acanthus,1,1,102,,,,
2,up,Kizo,Disney,3,1,15,,,,
3,down,Quebonafide,Bubbletea,2,1,81,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,95,,,,
5,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",5,5,21,,,,
6,up,Tymek,Język Ciała (feat. Big Scythe),49,6,83,,,,
7,up,"DZIARMA, Hodak & SHDØW",Drzazga,55,7,2,,,,
8,down,Post Malone,Circles,6,1,102,2,2019-10-06,2,2019-10-06
9,-,エミネム,The Monster (feat. Rihanna),-,4,47,,,,
10,up,Sofa,Bragger’99,20,5,28,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,6,79,,,,
12,down,Sobel,Fiołkowe Pole,9,1,20,,,,
13,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),60,1,52,,,,
14,-,The Allergies,Since You’ve Been Gone,-,14,8,,,,
15,down,Ragnarok,Hurly Burly,7,5,3,,,,
16,up,Vito Bambino,Last Puff,16,3,29,,,,
17,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),14,4,81,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,12,,,,
19,-,Sheek Louch,Still New York Shit (feat. Joell Ortiz),-,19,1,,,,
20,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],17,7,16,,,,
21,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],37,21,6,,,,
22,up,Little Simz,Two Worlds Apart,44,6,8,,,,
23,-,Everlast,Death Comes Callin' (feat. Sadat X & Casual) [feat. Casual and Sadat X],-,23,1,,,,
24,up,Fun Lovin' Criminals,Love Unlimited,40,5,6,,,,
25,up,Kardinal Offishall,Dangerous (feat. Akon),52,5,69,,,,
26,up,MC Hammer,U Can'T Touch This,29,4,71,,,,
27,up,Little Simz,Point and Kill (feat. Obongjayar),46,6,8,,,,
28,-,Little Simz,Selfish (feat. Cleo Sol),-,8,24,,,,
29,-,Little Simz,Speed,-,19,1,,,,
30,-,K2,1 Moment (feat. Buka),-,6,87,,,,
31,-,Fugees,Ready or Not,-,31,6,,,,
32,up,The Black Eyed Peas,Where Is the Love?,69,4,73,,,,
33,-,Bisz/Radex,Potlacz,-,6,27,,,,
34,-,Grubson,Umysł,-,10,18,,,,
35,up,Neile,Śniadanie Do Łóżka,39,8,88,,,,
36,-,French Montana,No Pressure (feat. Future),-,36,1,,,,
37,down,Taco Hemingway,Fiji,33,3,93,,,,
38,-,Bisz/Radex,Brudne Buty,-,9,11,,,,
39,-,"FFSYTHO, Jabru & Alice Russell",Keep On,-,39,1,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,17,,,,
41,down,Grubson,Na Szczycie,15,5,102,,,,
42,-,Łona i Webber,"Co Tam, Mordo?",-,19,15,,,,
43,-,Premiera,W Większości,-,42,1,,,,
44,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),90,1,96,,,,
45,-,Gavlyn & DJ Hoppa,Stop Trippin',-,18,1,,,,
46,-,Abradab,Rapowe ziarno 2 (Szyderap) (feat. Gutek),-,39,3,,,,
47,-,Szczyl & Piotr Rogucki,Cień,-,10,1,,,,
48,-,Szczyl & Pezet,Fenomenalny,-,36,1,,,,
49,up,Żabson,Trapollo,57,11,72,,,,
50,down,Pa Salieu,Bad (feat. Aitch),11,11,2,,,,
51,down,Mata,IKEA (intro),27,27,3,,,,
52,down,Trzeci Wymiar,Dla Mnie Masz Stajla,38,5,81,,,,
53,down,Yooda,Jye Channel 21 News(Skit 1),41,15,41,,,,
54,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,15,24,,,,
55,-,Moderator,When I Dream,-,55,1,,,,
56,-,"Ransom, The Game & Rome Streetz",Pray For the Weak,-,53,1,,,,
57,down,"Kabe, Opiat & Danzel",Cały Hajs,30,30,2,,,,
58,-,Killah Cortex,Give It Away,-,57,6,,,,
59,down,"FAVST, Krzysztof Zalewski & Pezet",francuskie filmy (feat. Gibbs),53,24,3,,,,
60,up,Little Simz,"I Love You, I Hate You",61,7,14,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,57,,,,
62,-,Young Leosia,Szklanki,-,18,2,,,,
63,-,Heart Cold,Heart Cold,-,57,2,,,,
64,-,"Oki, DZIARMA & Gverilla","TAK BARDZO (feat. swizzy, 2latefor)",-,64,2,,,,
65,-,Ten Typ Mes & Worstcase,Idealny Raper,-,12,1,,,,
66,-,Rzecz Jasna,Jestem Z Miasta,-,66,1,,,,
67,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,34,7,,,,
68,up,Joyner Lucas,I Love,87,6,11,,,,
69,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,31,13,,,,
70,up,"Miyo, Tymek & Skytech",Będzie Lepiej (Skytech remix),71,30,7,,,,
71,up,Kelis,Trick Me,84,27,7,,,,
72,-,Szczyl,Dinozaury,-,15,1,,,,
73,-,The Black Eyed Peas,Shut Up,-,3,92,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),67,3,78,,,,
75,-,"Ten Typ Mes, Moo Latte & Maryla Modzelan",Akuku,-,11,2,,,,
76,-,The Allergies,God Walked Down,-,76,1,,,,
77,-,Little Simz,"Little Q, Pt. 2",-,20,4,,,,
78,-,Kukon,Dziewczyna z Biblioteki (feat. Ka-Meal),-,78,1,,,,
79,-,Edo Maajka,Diši,-,30,1,,,,
80,up,Beastie Boys,Fight for Your Right,86,7,28,,,,
81,-,Donatan & Cleo,My Słowianie,-,8,23,,,,
82,up,"CatchUp, Pan Śmierć & Kacperczyk",Patrol,85,82,2,,,,
83,-,Finga4real,Today Is a New Day,-,83,1,,,,
84,-,Hippocampe Fou,Chasse Aux Sorcières,-,84,1,,,,
85,-,Run-DMC,Walk This Way,-,22,13,,,,
86,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,12,11,,,,
87,-,Flatbush Zombies,blessings,-,87,1,,,,
88,down,Note,Bad Habits,63,6,15,,,,
89,down,Magiera,Syf (feat. Miły ATZ),83,43,2,,,,
90,-,Pokora,Szklana Pogoda,-,40,1,,,,
91,-,White House Records,Czarno na Białym (feat. PIH & Wsrh),-,13,29,,,,
92,down,Allj & Feduk,Розовое вино,32,17,32,,,,
93,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,93,1,,,,
94,down,Mrozu,Miliony Monet,19,6,48,,,,
95,-,TEKTONIKA & Louis Villain,Deja Vu,-,95,1,,,,
96,-,Brahu,Przeleć Mnie,-,66,2,,,,
97,-,Sasquatch,Możesz Wszystko,-,15,2,,,,
98,down,Kosa,Dopamina,66,66,2,,,,
99,-,DJB,Mood (Instrumental),-,25,10,,,,
100,down,Little Simz,Protect My Energy,56,37,3,,,,
