Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Bon Voyage,Acanthus,2,1,57,,,,
3,up,Quebonafide,Bubbletea,3,1,36,,,,
4,-,The Roots & Erykah Badu,You Got Me,-,4,9,,,,
5,down,Kabe,Nad Ranem,4,2,2,,,,
6,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),13,4,37,,,,
7,-,"Tyler, The Creator",I THINK,-,7,3,,,,
8,-,Mac Miller,Self Care,-,8,2,,,,
9,-,Les Grandes Gueules,Chronologie,-,9,1,,,,
10,up,Neile,Śniadanie Do Łóżka,49,8,45,,,,
11,down,PAL SECAM,Sen (feat. Natalia Przybysz),9,5,20,,,,
12,-,Little Simz,Selfish (feat. Cleo Sol),-,8,12,,,,
13,-,Stormzy,Vossi Bop,-,13,1,,,,
14,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,26,,,,
15,up,Cunabear,Slum Village,54,15,12,,,,
16,up,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),23,16,3,,,,
17,up,Miyo,Wyliczanka (feat. Karolina Stanisławczyk),33,17,4,,,,
18,-,"Albo Inaczej, Paulina Przybysz & Ten Typ Mes",Trzeba Było Zostać Dresiarą,-,12,6,,,,
19,up,Grubson,AKTUAL(NIE)LEPSZA WERSJA,91,19,2,,,,
20,up,Grubson,Na Szczycie,20,5,57,,,,
21,up,K2,1 Moment (feat. Buka),44,6,48,,,,
22,up,Tymek,Język Ciała (feat. Big Scythe),60,6,46,,,,
23,down,The Black Eyed Peas,Where Is the Love?,6,4,35,,,,
24,up,Post Malone,Circles,43,1,58,2,2019-10-06,2,2019-10-06
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,8,27,,,,
26,up,Kardinal Offishall,Dangerous (feat. Akon),81,5,49,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,5,36,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,27,,,,
29,up,Żabson,Trapollo,34,11,27,,,,
30,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),32,1,20,,,,
31,up,Will Smith,Men In Black,41,6,57,,,,
32,up,K.Maro,Femme Like U,69,2,59,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,56,,,,
34,-,Fun Lovin' Criminals,Couldn't Get It Right,-,31,2,,,,
35,up,Buka & Rahim,Krok na Szczyt,57,23,34,,,,
36,-,XLG Official,The Shape of You,-,9,19,,,,
37,-,Run The Jewels,walking in the snow,-,37,1,,,,
38,up,DJB,Mood (Instrumental),45,25,2,,,,
39,up,Free Style,Astronomia 2K19 (Hip Hop Mix),68,4,2,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),77,40,2,,,,
41,-,Dj Alex Dan,Drokx,-,41,3,,,,
42,-,Reto & Qry,Stary Dobry Ja,-,42,1,,,,
43,up,The Black Eyed Peas,Shut Up,51,3,55,,,,
44,-,Gasp,Quotes to Dishonour,-,44,8,,,,
45,-,Seedhe Maut & Sez on the Beat,Shaktimaan,-,45,4,,,,
46,-,Karriem Riggins,Harpsichord Session,-,46,1,,,,
47,-,Declaime,Let It Be Known,-,47,1,,,,
48,down,Bergmanis,Kiedy Powiem Sobie Dość,35,1,2,,,,
49,up,PAL SECAM,No Tremence,62,49,2,,,,
50,-,The Alchemist,The Beginning & the End,-,50,1,,,,
51,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],28,6,15,,,,
52,-,Isaiah Rashad,Free Lunch,-,24,2,,,,
53,-,H-Blockx,Move,-,26,30,,,,
54,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,16,12,,,,
55,-,Miuosh,Reprezent (feat. Joka),-,36,4,,,,
56,up,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",75,20,35,,,,
57,up,Gruby Mielzky,Za,79,14,43,,,,
58,up,Yooda,Jye Channel 21 News(Skit 1),67,15,14,,,,
59,-,Jeden Osiem L,Jak Zapomnieć,-,8,24,,,,
60,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,40,4,,,,
61,-,"Miyo, Tymek & Skytech",Będzie Lepiej (Skytech remix),-,30,1,,,,
62,up,Loyle Carner,Yesterday,73,62,2,,,,
63,down,Mattafix,Big City Life,58,13,29,,,,
64,down,Taco Hemingway,Fiji,42,3,58,,,,
65,-,Fugees,Killing Me Softly With His Song,-,14,3,,,,
66,-,Trevor Daniel,Falling,-,50,10,61,2019-11-24,14,2020-01-05
67,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,29,3,,,,
68,up,Flo Rida,Low (feat. T-Pain),85,22,9,,,,
69,up,MC Hammer,U Can'T Touch This,76,4,42,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,2,11,,,,
71,-,Bisz (B.O.K) & Radex,Duch Oporu,-,13,13,,,,
