Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
2,up,Bon Voyage,Acanthus,3,1,55,,,,
3,up,Quebonafide,Bubbletea,5,1,34,,,,
4,up,ZDR,Nie Mów Nic Nikomu,4,4,5,,,,
5,up,PAL SECAM,Sen (feat. Natalia Przybysz),6,5,18,,,,
6,up,Ten Typ Mes,Zalew,8,6,5,,,,
7,up,zibex,Adam Mickiewicz,11,7,4,,,,
8,-,Mac Miller,Angels (When She Shuts Her Eyes),-,8,1,,,,
9,up,Southy,10 Missed Calls,25,9,2,,,,
10,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],33,6,13,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,54,,,,
12,up,Żabson,Trapollo,38,11,25,,,,
13,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,13,1,,,,
14,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),1,1,18,,,,
15,-,DUCKWRTH,Super Bounce (feat. EARTHGANG),-,15,1,,,,
16,-,Silicone,NewYork Inspired,-,5,29,,,,
17,-,Nas,Adam and Eve (feat. The-Dream),-,17,1,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,5,34,,,,
19,-,Neneh Cherry,Woman,-,4,18,,,,
20,up,Cunabear,Slum Village,24,15,10,,,,
21,up,Post Malone,Circles,23,1,56,2,2019-10-06,2,2019-10-06
22,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),15,4,35,,,,
23,-,Diana Ross,Upside Down,-,21,17,,,,
24,up,Will Smith,Men In Black,30,6,55,,,,
25,-,Casper,Lass sie gehen (feat. Ahzumjot & Portugal. The Man),-,25,1,,,,
26,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),67,1,56,,,,
27,up,Miyo,Wyliczanka (feat. Karolina Stanisławczyk),34,17,2,,,,
28,-,G-Eazy,Endless Summer Freestyle (feat. YG),-,28,1,,,,
29,-,Wu-Tang Clan,C.R.E.A.M.,-,29,2,,,,
30,-,Jay Rock,OSOM (feat. J. Cole),-,30,1,,,,
31,up,Kilo,How Low Can You Go?,41,20,3,,,,
32,down,Neile,Śniadanie Do Łóżka,29,8,43,,,,
33,up,Tymek,Język Ciała (feat. Big Scythe),43,6,44,,,,
34,-,Beastie Boys,Fight for Your Right,-,7,11,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,22,7,,,,
36,-,The Mouse Outfit,Feeling High (feat. IAMDDB & Kinkai),-,36,1,,,,
37,-,Eminem,Not Afraid,-,3,5,,,,
38,-,Grubson,Umysł,-,10,6,,,,
39,down,Kardinal Offishall,Dangerous (feat. Akon),36,5,47,,,,
40,-,Devin the Dude,Doobie Ashtray,-,40,1,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,42,,,,
42,down,Grubson,Na Szczycie,32,5,55,,,,
43,up,H-Blockx,Move,47,26,29,,,,
44,up,Trzeci Wymiar,Zapomnij o Tym,85,29,8,,,,
45,up,Buka & Rahim,Krok na Szczyt,45,23,32,,,,
46,-,The Black Eyed Peas,Where Is the Love?,-,4,33,,,,
47,-,Quebonafide,Half Dead (feat. ReTo),-,47,1,,,,
48,-,Tymek & urbanski,Relajate,-,7,1,,,,
49,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,14,,,,
50,-,ダイアナ・ロス,I'm Still Waiting,-,23,27,,,,
51,-,Motorman & Kid Rak,Loco Voy,-,51,1,,,,
52,down,K.Maro,Femme Like U,12,2,57,,,,
53,-,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),-,16,1,,,,
54,-,Bisz/Radex,Nie Obrażaj Się,-,7,7,,,,
55,-,DVO,Leid,-,55,1,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,5,,,,
57,-,Otsochodzi,Szacunek za Klasyk (feat. Pelson),-,57,1,,,,
58,-,Fort Minor,Believe Me (Album Version),-,58,1,,,,
59,-,"Miuosh, Smolik & NOSPR",Tramwaje i Gwiazdy (feat. Nosowska) [Live],-,15,4,,,,
60,-,Kaymusic,Je remercie...,-,60,1,,,,
61,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,61,2,,,,
62,up,David-1b,Playground (Monolith),84,52,3,,,,
63,-,Lerek & Nowator,Moja Panienka,-,17,9,,,,
64,-,Crapulax,Ma life,-,64,1,,,,
65,-,Sam Gouthro,Down for This,-,16,27,,,,
66,down,Donguralesko & Matheo,Idziemy Po Swoje,64,31,27,,,,
67,down,Nicki Minaj,Starships,55,17,25,,,,
68,-,Jamezyboy,Plexus,-,26,2,,,,
69,-,Mrozu,Miliony Monet,-,6,10,,,,
70,-,gutta mook,It Ain't Ez (feat. Raw Truth & Cocaine James),-,70,1,,,,
71,down,Iggy Azalea,Black Widow (feat. Rita Ora),51,16,10,,,,
72,down,Mattafix,Big City Life,49,13,27,,,,
73,down,MC Hammer,U Can'T Touch This,59,4,40,,,,
74,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,12,,,,
75,down,K2,1 Moment (feat. Buka),31,6,46,,,,
76,-,De La Soul,Me Myself and I,-,22,3,,,,
77,down,Quebonafide,Szubienicapestycydybroń,37,3,27,,,,
78,-,MILI,Grmi,-,78,1,,,,
79,-,Talib Kweli & Hi-Tek,"Just Begun (feat. Jay Electronica, J. Cole & Mos Def)",-,79,1,,,,
80,down,Quebonafide,Candy (feat. Klaudia Szafrańska),56,40,3,,,,
81,down,Taco Hemingway,Fiji,63,3,56,,,,
82,down,The Black Eyed Peas,Shut Up,70,3,53,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,8,25,,,,
84,-,21 Savage,Bank Account,-,38,17,,,,
85,-,Lily Allen,Ldn,-,21,2,,,,
86,-,Dreamzz,Tear Down the Wall,-,9,26,,,,
87,-,Funkmammoth,A Happy Song,-,48,5,,,,
88,-,Raige,Party boy (feat. Danti & Sewit),-,21,12,,,,
89,-,Joey Bada$$,Shine,-,14,9,,,,
90,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,5,48,,,,
91,down,Kaen,Echo (feat. Ewa Farna),65,13,13,,,,
92,-,JAY-Z,Young Forever (feat. Mr Hudson),-,23,6,,,,
93,-,Brillxxl,John Wick,-,20,2,,,,
94,-,Dj Alex Dan,Drokx,-,41,2,,,,
95,down,Hemp Gru,To Jest To,83,52,8,,,,
96,-,Kev Brown,A Melodia,-,96,1,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,14,,,,
98,-,TAU,Krzyż,-,22,1,,,,
99,-,Dany Boss,Intro,-,52,4,,,,
100,down,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",68,20,33,,,,
