Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dubskie,It's Friday then Saturday Sunday (What!),1,1,6,,,,
2,up,Bon Voyage,Acanthus,3,1,68,,,,
3,up,Off 9th,Big,6,2,8,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
5,up,Quebonafide,Bubbletea,5,1,47,,,,
6,up,Earth,Je mi fajn,67,6,2,,,,
7,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),32,1,65,,,,
8,up,K.Maro,Femme Like U,21,2,70,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,66,,,,
10,-,Fun Lovin' Criminals,Scooby Snacks,-,10,28,,,,
11,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,6,24,,,,
12,-,Sofa,Bragger’99,-,5,1,,,,
13,down,Bergmanis,Kiedy Powiem Sobie Dość,7,1,13,,,,
14,-,Eminem,Stan (feat. Dido),-,14,1,,,,
15,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),33,1,30,,,,
16,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),20,4,48,,,,
17,-,Les Rythmes Digitales,Jacques Your Body (Make Me Sweat),-,13,6,,,,
18,down,Kabe,Nad Ranem,16,2,13,,,,
19,-,Karolina Czarnecka,Módl się za nami,-,16,6,,,,
20,down,PAL SECAM,Sen (feat. Natalia Przybysz),14,5,31,,,,
21,down,Post Malone,Circles,11,1,68,2,2019-10-06,2,2019-10-06
22,up,Grubson,Na Szczycie,36,5,68,,,,
23,-,Lordofon,Grawitacja,-,18,3,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,52,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,33,,,,
26,-,Beyoncé,BIGGER,-,26,1,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,8,36,,,,
28,up,Żabson,Trapollo,31,11,38,,,,
29,up,The Black Eyed Peas,Shut Up,73,3,64,,,,
30,up,Neile,Śniadanie Do Łóżka,87,8,56,,,,
31,down,Little Simz,You Should Call Mum,30,30,4,,,,
32,-,Pezet,"2K30 (prod. Hatti Vatti, cuty: DJ Panda) (feat. Taco Hemingway)",-,32,1,,,,
33,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,29,,,,
34,down,Silicone,NewYork Inspired,15,5,39,,,,
35,-,slowthai & Mura Masa,Doorman,-,24,7,,,,
36,-,Makaveli,To Live and Die In L.A.,-,36,1,,,,
37,-,Yooda,Jye Channel 21 News(Skit 1),-,15,16,,,,
38,-,Łona i Webber,Błąd,-,8,14,,,,
39,-,Definitionen,Tidløs,-,11,1,,,,
40,-,Grubson,Umysł,-,10,11,,,,
41,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,18,,,,
42,-,Bisz (B.O.K) & Radex,Duch Oporu,-,13,17,,,,
43,-,Beastie Boys,No Sleep Till Brooklyn,-,3,2,,,,
44,-,Dez & Nobs,Ostrich Head,-,44,1,,,,
45,down,Buka & Rahim,Krok na Szczyt,38,23,45,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,5,46,,,,
47,-,Allj & Feduk,Розовое вино,-,17,8,,,,
48,-,Tworzywo Sztuczne & Fisz Emade,Serce (remastered 2018),-,48,1,,,,
49,-,Vito Bambino,L’amour,-,49,1,,,,
50,up,Tymek,Język Ciała (feat. Big Scythe),72,6,56,,,,
51,-,"Tyler, The Creator",EARFQUAKE,-,34,6,,,,
52,up,Nicki Minaj,Starships,65,17,33,,,,
53,up,The Kid LAROI,WITHOUT YOU,98,1,6,32,2020-12-13,12,2021-02-28
54,-,Mac Miller,Hurt Feelings,-,54,2,,,,
55,-,Neneh Cherry,Buffalo Stance,-,22,5,,,,
56,up,Kardinal Offishall,Dangerous (feat. Akon),66,5,59,,,,
57,-,H-Blockx,Move,-,26,33,,,,
58,-,Nine8 & Nayana Iz,Pusha (feat. Bone Slim),-,58,1,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,32,1,,,,
60,up,Mac Miller,Blue World,78,15,7,45,2020-01-26,45,2020-01-26
61,up,slowthai & Skepta,CANCELLED,99,55,2,,,,
62,-,PRO8L3M,W Domach Z Betonu,-,6,16,,,,
63,-,The Streets,Blinded By the Lights,-,15,2,51,2021-03-14,41,2021-03-21
64,-,Common,Real People,-,64,1,,,,
65,-,Rahzel,Suga Sista (feat. The Roots & Aaron Hall),-,65,1,,,,
66,-,Princess Nokia,Green Eggs & Ham,-,56,1,,,,
67,-,The Supremes,Baby Love,-,23,2,,,,
68,-,SinMadeThat,Elton John Rocket Man,-,20,2,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,2,26,2019-10-06,26,2019-10-06
70,-,p-rallel & Greentea Peng,Soulboy,-,70,1,,,,
71,-,Bakes,Come Together,-,6,37,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),86,3,50,,,,
73,-,Slice 9,Another One (feat. Future & Levi Leer),-,73,1,,,,
74,-,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),-,16,11,,,,
75,-,Travis Scott,goosebumps,-,7,6,89,2020-04-26,18,2020-05-03
76,-,Ecomog,All Good Things Come to an End,-,9,2,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,22,17,,,,
78,down,Cunabear,Slum Village,17,15,23,,,,
79,up,Everlast,White Trash Beautiful,95,10,24,,,,
80,-,Stormzy,Bad Boys (feat. Ghetts & J Hus),-,49,2,,,,
81,-,Aki Aki,Coupé,-,81,1,,,,
82,-,Roy Jones Jr.,"Go Hard, Go Home (feat. Giz, Swellz & Choppa)",-,82,1,,,,
83,down,Neneh Cherry,Woman,13,4,25,,,,
84,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,84,1,,,,
85,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,43,11,,,,
86,-,Us3,You Can't Hold Me Down,-,19,2,,,,
87,-,Mibe Music,Yeah I'm All In,-,56,3,,,,
88,-,Beastie Boys,Fight for Your Right,-,7,17,,,,
89,down,Anatom,Nowy Rok Nowy Ja,79,75,3,,,,
90,-,Bisz & Kosa,Błękit,-,90,1,,,,
91,-,O.S.T.R.,Chciałem Być…,-,4,3,,,,
92,-,Fun Lovin' Criminals,Couldn't Get It Right,-,31,5,,,,
93,-,MC Hammer,U Can'T Touch This,-,4,46,,,,
94,-,Taco Hemingway,Fiji,-,3,63,,,,
95,-,Noname,Part of Me (feat. Phoelix & Benjamin Earl Turner),-,95,1,,,,
96,-,Malik Montana,Robię Yeah (feat. K Koke),-,37,8,,,,
97,-,Mac Miller,What's the Use?,-,37,1,,,,
98,-,dan le sac Vs Scroobius Pip,Thou Shalt Always Kill (feat. Pos Plug Won) [Friction & K-Tee Remix],-,98,1,,,,
99,down,Małach & Rufuz,Zegar (feat. Jano (PW) & Karolina B.),69,69,3,,,,
100,-,slowthai,Inglorious (feat. Skepta),-,84,1,,,,
