Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Ash,Self-Discovery,2,1,22,,,,
3,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,1,71,,,,
4,up,berlioz,jazz is for ordinary people - EP,16,1,48,,,,
5,up,Bon Entendeur,Rivages,21,5,14,,,,
6,up,EL Waili,Toktok EL Waili,27,1,171,,,,
7,down,Fred again..,Actual Life (April 14 - December 17 2020),5,1,133,,,,
8,-,DAVID AUGUST,"Boiler Room: David August in Berlin, Apr 9, 2014 (Live)",-,8,47,,,,
9,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),41,1,89,,,,
10,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),4,1,90,,,,
11,down,Mashrou' Leila,Raasuk,7,1,100,,,,
12,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,5,40,,,,
13,-,MNDR,Feed Me Diamonds,-,13,1,,,,
14,up,Verschiedene Interpreten,A Tribe Called Kotori,17,14,2,,,,
15,up,Monolink,Amniotic (Deluxe Version),47,4,120,,,,
16,-,The Knife,Silent Shout,-,16,1,,,,
17,up,Ash,Thoughts,94,1,22,,,,
18,down,Buddha Bar,Buddha Bar - Best Of,3,1,238,,,,
19,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),36,2,27,,,,
20,up,Parcels,Live Vol. 2,35,6,11,,,,
21,-,PXLWYSE,Eu Sento Gabu! - EP,-,21,2,,,,
22,down,Tom Misch,Geography,11,11,18,,,,
23,-,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,-,23,1,,,,
24,-,Thievery Corporation,Temple Of I & I,-,24,1,,,,
25,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,24,2,,,,
26,-,Hundred Waters,Communicating,-,26,1,,,,
27,up,Jungle,For Ever,71,3,107,,,,
28,-,Eternxlkz,FORCE! - EP,-,11,6,,,,
29,up,DAVID AUGUST,Workouts - EP,86,29,2,,,,
30,up,Radiohead,Kid A,31,2,80,,,,
31,-,"Rampa, Adam Port & &ME",You Are Safe,-,17,25,,,,
32,-,Acid Arab,"Cercle: Acid Arab at L'Aérosol in Paris, France (Live)",-,32,4,,,,
33,-,HVOB,Hvob,-,18,4,,,,
34,-,Idreesi,Ma7boobi,-,2,44,,,,
35,-,Hundred Waters,The Moon Rang Like a Bell,-,35,1,,,,
36,-,Various Artists,Rooftop Lounge,-,36,1,,,,
37,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),93,4,72,,,,
38,down,Fred again..,USB,37,3,45,,,,
39,-,Leifur James,A Louder Silence,-,7,9,,,,
40,-,Emmit Fenn,"The Last Dance, Pt 2",-,40,4,,,,
41,up,Eternxlkz,JUJALARIM FUNK - EP,46,18,8,,,,
42,down,C418,Minecraft - Volume Alpha,13,3,129,,,,
43,-,Björk,Volta,-,43,10,,,,
44,-,HVOB,Rocco,-,3,84,,,,
45,down,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",8,1,87,,,,
46,down,Monolink,Under Darkening Skies,10,1,64,,,,
47,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,78,13,11,,,,
48,-,Poolside,Blame It All On Love,-,16,4,,,,
49,-,RÜFÜS DU SOL,SOLACE,-,6,51,,,,
