Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,1%,4,1,5,,,,
2,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),1,1,7,,,,
3,up,TRINITY,Hidden Track,5,1,8,,,,
4,down,ALLY,How To Love (feat. GRAY),2,2,5,,,,
5,down,BOWKYLION,Longjai,3,3,11,,,,
6,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),8,3,7,,,,
7,up,เฟย์ฟางแก้ว,Love Track,12,3,15,,,,
8,up,Gam Wichayanee,รักไปทำไม,11,8,14,,,,
9,up,MEAN,หยุดได้แล้ว,15,6,3,,,,
10,up,Marc Tatchapon,ยังรอ…,13,10,9,,,,
11,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",6,1,11,,,,
12,up,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),14,9,4,,,,
13,up,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,19,10,2,,,,
14,down,Indigo,พัง,10,1,19,,,,
15,up,Ease,Sorry It Ain’t Over,16,2,22,,,,
16,-,Chilling Sunday,ดีพอไหม,-,5,1,,,,
17,up,Alyn,เข็มนาฬิกา,24,4,21,,,,
18,up,JK,อย่าเพิ่งคิดไปไกล,20,1,16,,,,
19,up,Indigo,ถ้าฉันเป็นเขา,23,18,16,,,,
20,up,Lipta,ไม่คุ้นเลย (feat. Fongbeer),46,19,2,,,,
21,down,Wan Thanakrit,Dekisugi,17,3,22,,,,
22,down,Zommarie,Up Above (feat. Oat Pramote),9,1,18,,,,
23,up,Stamp,แอบดี,35,1,22,,,,
24,-,陈梓言,一年级一班,-,14,1,,,,
25,-,BowsToHymns,Garden of Flowers,-,5,1,,,,
26,up,G-JR,เอาไปเลย เอาไปเลย,26,1,22,,,,
27,up,New & Jiew,ถ้าฉันเป็นเธอ,38,13,19,,,,
28,up,Playground,สารภาพ,67,28,13,,,,
29,up,MEAN,พอเถอะ,33,12,14,,,,
30,down,Harry Styles,Adore You,18,18,12,24,2019-12-08,6,2020-04-19
31,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,48,1,22,,,,
32,down,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),7,7,5,,,,
33,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),32,10,20,,,,
34,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,22,1,22,,,,
35,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),34,6,21,,,,
36,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,17,,,,
37,up,Taylor Swift,The Man,77,23,4,72,2020-03-08,72,2020-03-08
38,up,Season Five,ยังไงก็ได้ไป,66,1,21,,,,
39,up,ซานิ,คนรักหรือแค่รู้จัก,94,32,8,,,,
40,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],73,1,18,,,,
41,down,Pop Pongkool,Happy Ending,37,14,17,,,,
42,up,Earth Patravee,หวง(You're Mine),55,3,22,,,,
43,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),27,3,20,,,,
44,down,O-Pavee,เจ็บไม่จำ,21,3,22,,,,
45,-,Musketeers,อยากให้เธอลอง,-,26,6,,,,
46,-,Whatcharawalee,ร่มสีเทา,-,13,7,,,,
47,-,hers,ยังคงคอย,-,24,7,,,,
48,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,8,,,,
49,up,Scrubb,ใกล้,80,27,5,,,,
50,up,Namm Ronnadet,จีบ... (May I),53,21,10,,,,
51,down,Cupcake Club,Top of the World,41,7,5,,,,
52,up,Oh Wonder,Happy,69,52,5,,,,
53,up,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,56,41,9,,,,
54,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,16,,,,
55,up,Laolom,คำแนะนำ,100,8,22,,,,
56,down,MEAN,ทำไมต้องคนนี้?,28,28,5,,,,
57,up,Non Tanon,Play,95,2,6,,,,
58,up,Tiger Band,รถของเล่น,61,21,13,,,,
59,-,MARINA,เเข็งใจ,-,41,11,,,,
60,-,La Ong Fong,Secret Admiring,-,35,8,,,,
61,-,Season Five,พูดไม่คิด,-,25,6,,,,
62,up,The Rube,I'm Sorry (Sida),81,23,6,,,,
63,down,ToR+ Saksit,เขตห้ามหวง,36,3,13,,,,
64,down,Pchy,ได้พบเธอ,58,13,7,,,,
65,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),70,18,19,,,,
66,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,2,,,,
67,-,The TOYS,พูดไม่ออก,-,32,14,,,,
68,down,Musketeers,แค่คุณ,65,15,9,,,,
69,-,Armchair,Ruk Tae,-,46,9,,,,
70,-,Jetset'er,จูบ,-,16,7,,,,
71,-,Tata Young,Just Don't Hate Each Other,-,21,1,,,,
72,up,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),74,4,14,,,,
73,-,Prem,แค่เธอที่ต้องการ,-,27,11,,,,
74,down,AIM Satida,พอรึยัง,25,3,17,,,,
75,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,11,,,,
76,down,Pure,ทางผ่าน,30,1,21,,,,
77,down,Jaonaay,คนละชั้น,62,24,10,,,,
78,-,Mild,รักล้นใจ,-,60,3,,,,
79,down,Punch Worakarn,เก็บซ่อน,52,7,21,,,,
80,down,MEAN,เหมาะสม,68,3,17,,,,
81,-,Mild,Love or Beloved,-,33,3,,,,
82,-,Non Tanon,เปลี่ยนเป็นรัก (เพลงประกอบละคร รักต้องอุ้ม),-,47,2,,,,
83,-,MEAN,หมายความว่าอะไร,-,9,11,,,,
84,-,Bluedock,ถ้าหาก,-,70,3,,,,
85,-,2 Days Ago Kids,กลับมา,-,46,6,,,,
86,-,Pramote Vilepana,แค่บอกว่ารักเธอ (Light Version),-,39,3,,,,
87,-,Catherine,Tang,-,8,9,,,,
88,-,Be Peerapat Tenwong,พูดตรงตรง,-,45,5,,,,
89,-,Big Ass,ทิ้งไว้ในใจ,-,78,1,,,,
90,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,9,,,,
91,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,2,,,,
92,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,3,,,,
93,-,Wan Thanakrit,7 Days,-,28,3,,,,
94,-,Kodaline,Wherever You Are,-,67,9,,,,
95,-,Chilling Sunday,ว่างอยู่,-,4,13,,,,
96,-,Groove Riders,หยุด,-,17,9,,,,
97,down,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),64,33,10,,,,
98,-,Boydpod,Falling in Love Again,-,69,4,,,,
99,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,3,,,,
100,down,Wan Thanakrit,Golden Oldies,71,51,4,,,,
