Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,7,,,,
2,up,LOSTBOYS,อันฟอล (feat. Twopee Southside),4,2,10,,,,
3,up,NANA,โลมาไม่ใช่ปลา,3,2,12,,,,
4,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),2,1,13,,,,
5,up,NOONA,แมวฉันถาม,11,5,11,,,,
6,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,6,3,4,,,,
7,up,เอ๋ยเอ้ย,ขอจองได้ไหม,20,2,6,,,,
8,up,Rooftop,Still Care,10,4,10,,,,
9,up,BOWKYLION,Crush,13,7,9,,,,
10,down,O-Pavee,ลืมได้แล้ว,5,1,13,,,,
11,down,SLAPKISS,รู้ว่า...,7,7,3,,,,
12,down,Laolom,คำแนะนำ,9,8,48,,,,
13,down,WAN THANAKRIT,Late Game,12,1,18,,,,
14,up,NINEW,ไม่พูดดีกว่า,63,5,5,,,,
15,down,BLACKPINK & Selena Gomez,Ice Cream,8,8,6,100,2020-08-30,3,2020-09-06
16,up,TRINITY,Hidden Track,76,1,37,,,,
17,-,Billkin,Skyline (Ost. I told sunset about you),-,1,1,,,,
18,up,WANYAI,เงา,21,1,15,,,,
19,down,G-JR,เอาไปเลย เอาไปเลย,15,1,51,,,,
20,down,Zom Marie,กล่องสุ่ม,16,6,17,,,,
21,up,Copter,แล้วไง,22,16,12,,,,
22,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",17,17,8,,,,
23,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),24,3,36,,,,
24,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",30,2,21,,,,
25,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),50,1,33,,,,
26,up,B5,ปล่อยไปตามหัวใจ,81,26,6,,,,
27,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),26,18,34,,,,
28,up,GUNGUN,วาฬเกยตื้น,42,1,29,,,,
29,up,War Wanarat,WarWhere,35,25,9,,,,
30,up,L!FT,Моряки,85,30,8,,,,
31,up,AikynTaiHa,MMM,94,31,4,,,,
32,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,14,1,13,,,,
33,up,Infiniti,1-1-2 1-2 1-2,34,23,15,,,,
34,-,Zom Marie,Kidding?,-,1,27,,,,
35,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",19,1,40,,,,
36,up,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),40,14,9,,,,
37,up,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",51,32,14,,,,
38,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),37,8,13,,,,
39,up,Pop Pongkool,Happy Ending,54,14,37,,,,
40,up,Nap A Lean,Stubborn,46,9,6,,,,
41,down,Stamp,1%,36,1,29,,,,
42,up,AIM Satida,บอกทีว่าจริง,82,42,5,,,,
43,up,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),84,43,2,,,,
44,down,Room 39,เป็นทุกอย่าง,39,1,28,,,,
45,down,Fellow Fellow,ปล่อย,25,3,7,,,,
46,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,25,,,,
47,up,Three Man Down,เลือกคนที่เขารักเรา,87,20,8,,,,
48,-,7-5,7-5 4 Life,-,44,11,,,,
49,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,35,1,,,,
50,down,Pure,ทางผ่าน,29,1,40,,,,
51,down,Mirrr,มาโซคิสม์,47,9,11,,,,
52,up,Jeremy Zucker,supercuts,55,30,6,,,,
53,-,Dua Lipa,Levitating,-,7,1,74,2020-04-05,74,2020-04-05
54,down,Cupcake Club,Top of the World,43,7,34,,,,
55,up,Blue Shade,อยากเจอ (Reason of Loneliness),68,33,8,,,,
56,up,CAPTAIN,คุยไปก่อน,83,40,3,,,,
57,down,Peck Palitchoke,A little thing,23,6,13,,,,
58,down,Lukas Graham,Share That Love (feat. G-Eazy),44,32,2,,,,
59,-,Jaylerr,Very Very Sorry,-,50,3,,,,
60,down,BOWKYLION,Still,32,4,17,,,,
61,up,Portrait,เจ็บจนไม่เข้าใจ,73,23,15,,,,
62,-,SCRUBB,You,-,43,1,,,,
63,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,3,,,,
64,down,MEAN,หยุดได้แล้ว,52,6,19,,,,
65,down,Maroon 5,Sugar,31,26,19,,,,
66,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,1,,,,
67,-,JEFF,ปล่อยมือ,-,67,2,,,,
68,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,44,,,,
69,down,BOWKYLION,Longjai,33,3,34,,,,
70,down,Copter,เธอบอกว่าฉันไม่ดี,27,27,25,,,,
71,-,Season Five,Event,-,50,1,,,,
72,down,TWICE,The Best Thing I Ever Did -Japanese ver.-,45,45,2,,,,
73,down,Indigo,ถ้าฉันเป็นเขา,61,18,31,,,,
74,-,Lipta,ไม่ต้องขอโทษ,-,60,1,,,,
75,down,Zommarie,Up Above (feat. Oat Pramote),56,1,31,,,,
76,down,Billkin,กอดในใจ (feat. JAYLERR),38,2,24,,,,
77,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,25,,,,
78,-,Musketeers,อยากให้เธอลอง,-,26,12,,,,
79,down,Room 39,อย่าให้ฉันคิด,59,3,13,,,,
80,-,Nadech Kugimiya,แล้วเราจะได้รักกันไหม (เพลงประกอบละคร รอยฝันตะวันเดือด),-,62,2,,,,
81,-,Palmy,กา กา กา,-,81,1,,,,
82,up,SLAPKISS,แค่หลงผิด,91,82,2,,,,
83,up,Zommarie,Bubble,90,62,2,,,,
84,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),99,1,14,,,,
85,-,Mai Charoenpura,"ขอแค่มีเธอ (เพลงประกอบละคร ""สาปพระเพ็ง"")",-,85,1,,,,
86,-,Boy Peacemaker,ใจฉันเป็นของเธอ,-,64,1,,,,
87,down,Thee Chaiyadej,แค่เรา,62,42,10,,,,
88,-,BOWKYLION,คิดถึงแต่,-,1,25,,,,
89,-,Namm Ronnadet,จีบ... (May I),-,21,17,,,,
90,-,god,5+4+1+5=15,-,30,12,,,,
91,-,Legendboy,หน้าเหมือนแฟนใหม่ (feat. Earth),-,91,1,,,,
92,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,1,,,,
93,down,Etc.,เรื่องธรรมดาเรื่องใหม่,70,19,12,,,,
94,-,Rita Ora,How To Be Lonely,-,94,1,,,,
95,-,Earth Patravee,Sky & Sea,-,23,4,,,,
96,down,Alyn,เข็มนาฬิกา,49,4,39,,,,
97,-,ไอซ์ ธมลวรรณ,ช้า,-,12,8,,,,
98,down,Ease,Sorry It Ain’t Over,58,2,45,,,,
99,-,One-One,ตรงตรง,-,22,10,,,,
100,-,NICECNX,One Love,-,55,9,,,,
