Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,โต๊ะริม (Melt),1,1,3,,,,
2,up,Lipta,TUK KRUB (feat. GUYGEEGEE),2,1,17,,,,
3,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),6,2,7,,,,
4,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,3,2,6,,,,
5,up,Buachompoo Ford,Love Message,49,5,4,,,,
6,up,4EVE,ข้อยกเว้น (Exceptional),24,2,3,,,,
7,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),4,1,14,,,,
8,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),8,3,18,,,,
9,up,Picus Maximus,Look at Me,9,3,5,,,,
10,down,WANYAi,ทรมาน (Suffering),7,4,10,,,,
11,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),28,8,8,,,,
12,up,Pixxie,เกินต้าน (Too Cute),32,10,8,,,,
13,up,Bird Thongchai,เพลงที่ไม่มีใครฟัง,14,4,8,,,,
14,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),29,12,9,,,,
15,up,SLAPKISS,แฟนเก่าคนโปรด,46,1,36,,,,
16,up,Stamp,ถ้าเธอ (feat. Violette Wautier),39,1,20,,,,
17,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),5,3,26,,,,
18,-,Paradox,ฤดูร้อน,-,16,5,,,,
19,down,Pang Nakarin,ขยี้ทำไม,15,3,9,,,,
20,up,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),92,20,3,,,,
21,down,UrboyTJ,Everything,19,1,24,,,,
22,down,Pop Pongkool,เวลา,12,1,16,,,,
23,up,Bird Thongchai,พริบตา (feat. Stamp),45,23,4,,,,
24,up,Trinity,I DON'T MISS YOU,33,24,4,,,,
25,down,Robert W. Lamond,Feeling Strong,13,13,26,,,,
26,down,MEAN,ความคิดถึงทำงานหนัก (imu),23,5,10,,,,
27,up,D Gerrard,Luxury,54,27,4,,,,
28,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),47,5,27,,,,
29,up,Juan Jose Covarrubias,Pa Ti,80,14,12,,,,
30,down,UrboyTJ,Unless,20,5,9,,,,
31,down,MEAN,powerbank,22,8,18,,,,
32,down,Tattoo Colour,ใจเกเร,10,4,3,,,,
33,down,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),11,11,4,,,,
34,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],18,10,12,,,,
35,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,3,1,,,,
36,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,25,1,25,,,,
37,-,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),-,22,6,,,,
38,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,12,,,,
39,-,Getsunova,คนไม่จำเป็น,-,24,9,,,,
40,up,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),50,25,2,,,,
41,down,MILLI,17 นาที (feat. mints),17,1,17,,,,
42,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),16,6,3,,,,
43,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,1,20,,,,
44,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,2,23,,,,
45,-,พัด Vorapat & MUKU,khun fan,-,45,3,,,,
46,-,Yokee Playboy,คืนนี้...ขอหอม,-,46,2,,,,
47,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,18,,,,
48,down,Cupcake Club,Top of the World,26,7,114,,,,
49,-,BOWKYLION,บานปลาย (Best wishes),-,1,28,,,,
50,-,Jeff Satur,แค่เงา (Hide),-,17,1,,,,
51,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),55,1,26,,,,
52,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,27,,,,
53,-,Aof Pongsak,เรื่องจริงยิ่งกว่านิยาย,-,40,3,,,,
54,-,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),-,4,1,,,,
55,-,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),-,37,10,,,,
56,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,15,,,,
57,-,Soul After Six,ก้อนหินละเมอ,-,22,12,,,,
58,-,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),-,17,1,,,,
59,-,Boy Peacemaker,เนื้อคู่,-,33,2,,,,
60,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,2,,,,
61,-,Rose Sirintip,ลมเปลี่ยนทิศ,-,61,1,,,,
62,-,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",-,47,1,,,,
63,-,Sigrid,Bad Life,-,63,2,,,,
64,-,BENZALERT,ไม่รู้ (Call Me Your Brother),-,64,1,,,,
65,-,Em Beihold,Numb Little Bug,-,65,2,,,,
66,up,Amp Saowaluck & Calories Blah Blah,North Star + ทางเดินแห่งรัก,79,66,4,,,,
67,-,The TOYS,ลาลาลอย (100%),-,21,32,,,,
68,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,12,4,,,,
69,-,Sarah,นะนะได้ไหม,-,69,1,,,,
70,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,8,,,,
71,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,30,,,,
72,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,47,,,,
73,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,12,,,,
74,-,UrboyTJ,ถามคำ,-,5,23,,,,
75,-,BOWKYLION,Longjai,-,3,54,,,,
76,-,GUNGUN,วาฬเกยตื้น,-,1,82,,,,
77,-,KLEAR,"ร่มสีเทา (เพลงประกอบละคร ""ตะวันฉายในม่านเมฆ"")",-,50,1,,,,
78,-,Chilling Sunday,ว่างอยู่,-,4,36,,,,
79,-,Viyada Komalakul Na Nakorn,มุมหนึ่งของหัวใจ,-,79,1,,,,
80,-,Prem,แค่เธอที่ต้องการ,-,27,24,,,,
81,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,17,,,,
82,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,44,,,,
83,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,53,,,,
84,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,67,,,,
85,-,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,-,36,9,,,,
86,-,HENS,กลั้นไว้ (I need your love),-,21,10,,,,
87,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,12,,,,
88,-,Basketband,คนน่ารักมักใจร้าย,-,27,10,,,,
89,down,Lizzo,About Damn Time,76,26,2,,,,
90,-,Atom Chanakan,อ้าว,-,22,9,,,,
91,-,The TOYS,ของขวัญ (Cover Version),-,64,1,,,,
92,down,Bean Napason,เธอรักเขาตอนเรารักกัน,57,4,22,,,,
93,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,31,,,,
94,-,Voice Male,ซื้อกุหลาบให้ตัวเอง,-,57,3,,,,
95,-,Windy Smile,แค่เธอหอม,-,95,1,,,,
96,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,5,,,,
97,-,Prem,อธิษฐาน,-,33,15,,,,
98,-,Mild,หวานเย็น,-,98,1,,,,
99,-,Portrait,เจ็บจนไม่เข้าใจ,-,58,5,,,,
100,-,Urworld,ฉันชอบฝนแต่เธอเป็นร่ม,-,100,1,,,,
