Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rotring,เริ่มใหม่กับคนเดิม,9,1,2,,,,
2,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",8,1,5,,,,
3,down,Billkin,Skyline (Ost. I told sunset about you),1,1,12,,,,
4,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),2,2,5,,,,
5,up,NINEW,ไม่พูดดีกว่า,10,5,16,,,,
6,down,WAN THANAKRIT,คอย เซ็นเตอร์,4,4,4,,,,
7,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,3,3,4,,,,
8,down,เอ๋ยเอ้ย,ขอจองได้ไหม,5,2,17,,,,
9,up,SERIOUS BACON,ไม่อยากฟัง,19,9,6,,,,
10,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,6,3,15,,,,
11,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],26,7,2,,,,
12,down,UrboyTJ,กอดได้ไหม,7,5,5,,,,
13,up,Justin Bieber & benny blanco,Lonely,20,13,7,,,,
14,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),11,1,18,,,,
15,up,G-JR,เอาไปเลย เอาไปเลย,23,1,62,,,,
16,up,Oat Pramote,อย่าฝืนดิ,38,10,22,,,,
17,down,Dua Lipa,Levitating,13,7,12,74,2020-04-05,74,2020-04-05
18,down,GUNGUN,วาฬเกยตื้น,12,1,40,,,,
19,down,2Gether,It Still Rains,17,4,11,,,,
20,-,WANYAI,เจ็บจนพอ,-,8,20,,,,
21,up,Mew Suppasit,Nan Na (นั้นนา),56,14,2,,,,
22,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),27,19,20,,,,
23,up,Gam Wichayanee,รักไปทำไม,39,8,48,,,,
24,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",22,2,28,,,,
25,up,Nap A Lean,Stubborn,35,9,17,,,,
26,up,Rooftop,Still Care,30,4,21,,,,
27,-,Copter,แล้วไง,-,16,16,,,,
28,up,Room 39,เป็นทุกอย่าง,31,1,38,,,,
29,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",32,2,30,,,,
30,down,NOONA,แมวฉันถาม,21,5,21,,,,
31,down,BOWKYLION,Longjai,18,3,40,,,,
32,up,25 Hours,วันดีดี,55,11,2,,,,
33,-,Sugar Eyes,สายตายาว,-,33,12,,,,
34,-,NAP A LEAN,Don't Cry,-,21,3,,,,
35,down,Peck Palitchoke,A little thing,25,6,18,,,,
36,up,UrboyTJ,ช่วยไม่ได้,49,1,3,,,,
37,up,Little Mix,Sweet Melody,51,4,7,,,,
38,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,8,,,,
39,up,Cupcake Club,Top of the World,59,7,45,,,,
40,up,MEAN,หมายความว่าอะไร,50,9,27,,,,
41,up,WANYAI,เงา,58,1,24,,,,
42,-,SLAPKISS,รู้ว่า...,-,7,12,,,,
43,up,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),45,33,17,,,,
44,up,Shawn Mendes,Monster,53,32,3,92,2020-11-22,4,2020-11-29
45,up,TRINITY,Hidden Track,62,1,48,,,,
46,-,Earth Patravee,ยังไปไม่ไหว,-,2,1,,,,
47,up,The Rube,I'm Sorry (Sida),48,23,17,,,,
48,down,Zom Marie,กล่องสุ่ม,33,6,28,,,,
49,-,Gift My Project,คนทางนั้น,-,27,29,,,,
50,up,LYRA,Vanilla,95,23,5,,,,
51,-,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),-,37,4,,,,
52,-,Ae Jirakorn,โลกอิจฉา,-,25,1,,,,
53,-,Alyn,เข็มนาฬิกา,-,4,42,,,,
54,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,8,24,,,,
55,-,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),-,29,7,,,,
56,up,Maximillian,Beautiful Scars,77,6,5,,,,
57,-,Earth Patravee,เจ็บคนสุดท้าย,-,44,13,,,,
58,up,Sam Smith,Kids Again,75,4,4,,,,
59,down,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),24,24,4,,,,
60,-,LANY,you!,-,44,4,,,,
61,-,Lipta,แค่รู้ว่ารัก,-,61,8,,,,
62,down,NANA,โลมาไม่ใช่ปลา,47,2,22,,,,
63,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),84,10,38,,,,
64,-,Ava Max,OMG What’s Happening,-,29,5,,,,
65,-,Opor Praput,แค่เรามีกัน แค่ฉันมีเธอ (เพลงประกอบละคร ดวงใจพิสุทธิ์),-,46,3,,,,
66,down,Pure,ทางผ่าน,16,1,51,,,,
67,-,Dunk,ไม่มีเหตุผล,-,67,1,,,,
68,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,17,,,,
69,down,Indigo,ถ้าฉันเป็นเขา,64,18,34,,,,
70,-,เอ๋ยเอ้ย,คิดว่าลืมได้ (แต่ไม่ลืม),-,58,3,,,,
71,-,B5,อีกที,-,30,1,,,,
72,down,Zom Marie,Kidding?,71,1,38,,,,
73,-,Namm Ronnadet,จีบ... (May I),-,21,20,,,,
74,-,CYANIDE,Chob (feat. PONCHET & VARINZ),-,49,2,,,,
75,-,Tata Young,I Need the Both of You,-,40,7,,,,
76,up,BOWKYLION,Still,94,4,25,,,,
77,-,Namm Ronnadet,ส่วนที่หายไป,-,24,2,,,,
78,-,Nan Vatiya,แพ้รัก (เพลงประกอบละคร สุดแค้นแสนรัก),-,72,2,,,,
79,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,4,,,,
80,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,5,,,,
81,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,8,,,,
82,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),63,1,39,,,,
83,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,5,,,,
84,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,38,5,,,,
85,-,Bodyslam,ชีวิตที่ฉันเหลืออยู่,-,75,1,,,,
86,-,Scrubb,ใกล้,-,27,11,,,,
87,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,46,6,,,,
88,-,Etc.,เปลี่ยน,-,43,3,,,,
89,-,Whatcharawalee,ร่มสีเทา,-,13,19,,,,
90,-,Polycat,เวลาเธอยิ้ม,-,43,1,,,,
91,down,Chart Suchart,แหงน,90,90,2,,,,
92,down,Lipta,โรคแอบชอบ,67,30,5,,,,
93,-,Be My Guest,ความลับ,-,44,3,,,,
94,-,WAN THANAKRIT,Late Game,-,1,26,,,,
95,-,Room 39,หากวันนั้น,-,95,1,,,,
96,-,ชิปปี้ ศิรินทร์ ปรีดียานนท์,สุดท้ายก็แพ้ (เพลงประกอบละคร คนละขอบฟ้า),-,28,2,,,,
97,-,Singto Numchok,รักก็คือรัก (เพลงประกอบละคร เล่ห์ลับสลับร่าง),-,55,2,,,,
98,down,BOWKYLION,Crush,43,7,20,,,,
99,-,MEAN,หยุดได้แล้ว,-,6,22,,,,
100,-,TRINITY,IOU,-,22,26,,,,
