Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ยิ้มทั้งน้ำตา,1,1,7,,,,
2,up,PP Krit,ลังเล,3,1,9,,,,
3,down,BOWKYLION,รู้กันแค่นี้ (Mint),2,1,9,,,,
4,up,bamm,ชอบใส่ใจ (Just Curious),4,2,8,,,,
5,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),11,3,16,,,,
6,up,4EVE,หยดน้ำตา (Tears),7,1,6,,,,
7,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,6,3,11,,,,
8,down,NONT TANONT,Not Romantic,5,2,10,,,,
9,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],13,9,15,,,,
10,up,CHRRISSA,B Blood Type,12,1,16,,,,
11,down,Sabrina Carpenter,Nonsense,10,10,8,,,,
12,up,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,27,12,2,,,,
13,down,tinn,เศษ (Remain) [feat. Earth Patravee],8,1,18,,,,
14,up,Jeff Satur,Dum Dum,28,2,4,,,,
15,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],45,3,6,,,,
16,up,Lipta,แต่งครับ (feat. F.HERO),20,1,3,,,,
17,-,NONT TANONT,โต๊ะริม (Melt),-,1,44,,,,
18,down,TIGGER,R U OK?,15,15,9,,,,
19,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),87,1,33,,,,
20,down,Wan Thanakrit,นิมมานซอย 9,9,2,17,,,,
21,up,Tattoo Colour,ตั้งใจเรียน,23,21,4,,,,
22,down,PROXIE,Unnoticed,21,10,21,,,,
23,-,Rose Sirintip,หัวใจว่างเปล่า,-,23,3,,,,
24,-,Prem,ไม่มีวันไหนไม่คิดถึง,-,12,5,,,,
25,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,8,24,,,,
26,-,Lizzo,About Damn Time,-,26,8,,,,
27,down,Indigo,เส้นบางๆ,17,2,41,,,,
28,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,49,,,,
29,-,Trinity,Oh! Oh!,-,29,5,,,,
30,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],53,5,21,,,,
31,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,22,,,,
32,up,PP Krit,FIRE BOY,61,1,24,,,,
33,up,SLAPKISS,White Lies,77,9,4,,,,
34,up,BOWKYLION,วาดไว้ (recall),67,2,33,,,,
35,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,48,,,,
36,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),18,6,23,,,,
37,-,TAEYANG,VIBE (feat. Jimin of BTS),-,37,1,,,,
38,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),14,2,3,,,,
39,-,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",-,15,6,,,,
40,-,NANA,โลมาไม่ใช่ปลา,-,2,55,,,,
41,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,4,17,,,,
42,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),31,1,39,,,,
43,up,Paper,ท้องฟ้า,58,9,31,,,,
44,-,MEAN,พอเถอะ,-,12,33,,,,
45,-,Katreeya English,นอกสายตา,-,15,8,,,,
46,-,Christina Aguilar,พลิกล็อค,-,46,2,,,,
47,-,Aof Pongsak,จากคนรักเก่า,-,32,14,,,,
48,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,71,3,17,,,,
49,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,65,,,,
50,down,Billkin,Mr. Everything,26,1,20,,,,
51,-,Bird Thongchai,ผู้ต้องหา (feat. Labanoon),-,51,1,,,,
52,-,Mirrr,Heartless,-,8,5,,,,
53,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,41,,,,
54,down,NONT TANONT,แค่แอบหวัง (Don't Mind),16,1,21,,,,
55,up,Cocktail,ไม่เป็นรอง,79,7,22,,,,
56,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,33,3,45,,,,
57,-,MaJa & Tor Saksit,Falling into You,-,57,1,,,,
58,-,Pixxie,เกินต้าน (Too Cute),-,10,26,,,,
59,-,KNOMJEAN,อยู่ดีๆก็คิดถึง,-,17,4,,,,
60,-,KNOT Varut,เธอใช่ไหม,-,49,3,,,,
61,-,MXFRUIT,strawberry ice cream,-,61,3,,,,
62,-,Muzu,คนถูกทิ้ง,-,31,10,,,,
63,-,Ice Sarunyu,ปากว่าง,-,63,5,,,,
64,-,URBOYTJ,Let me be,-,26,6,,,,
65,-,Summer Stop,รักต้องสู้ (คาราบาว เดอะ ซีรี่ส์),-,4,2,,,,
66,up,O-Pavee,คนที่ไม่ใช่,84,19,15,,,,
67,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],22,3,10,,,,
68,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,48,,,,
69,-,TRINITY,IOU,-,22,37,,,,
70,-,Bird Thongchai,อกมีไว้หัก,-,70,1,,,,
71,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,71,2,,,,
72,-,Girl,เปลือง,-,72,1,,,,
73,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,46,,,,
74,-,Peck Palitchoke,In Love,-,74,1,,,,
75,down,Tattoo Colour,ใจเกเร,54,4,37,,,,
76,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,34,,,,
77,-,Jack&Co.,ติดกลิ่น,-,77,1,,,,
78,-,Henry Moodie,drunk text,-,27,1,,,,
79,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],29,3,30,,,,
80,down,RAYE,Escapism. (feat. 070 Shake),25,25,3,,,,
81,-,น้ำแข็ง ทิพวรรณ,หลอยมาหาแหน่,-,46,2,,,,
82,-,Stamp & Violette Wautier,จังหวะจะรัก (Joyful Holiday Mix),-,37,2,,,,
83,-,The 38 Years Ago,ห่างไกลแต่ใกล้กัน,-,21,6,,,,
84,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,12,,,,
85,-,Punch Worakarn,เก็บซ่อน,-,7,38,,,,
86,-,Boy Peacemaker,พื้นที่ทับซ้อน,-,36,1,,,,
87,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,37,,,,
88,-,Pamela Bowden,ความลับ,-,57,2,,,,
89,down,BELL WARISARA,เอาปากกามาวง,30,12,20,,,,
90,-,Aom Sunisa,มนัสจัง,-,30,10,,,,
91,-,Aof Pongsak,ไว้ในใจ,-,91,1,,,,
92,-,Pango,ทำได้เพียง,-,92,1,,,,
93,-,WANYAi,ทรมาน (Suffering),-,4,20,,,,
94,-,Ice Sarunyu,หมอนสองใบกับใจเหงาๆ,-,22,6,,,,
95,-,WANYAI,หัวหิน,-,1,40,,,,
96,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,12,,,,
97,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,30,,,,
98,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),24,3,30,,,,
99,down,MEAN,"ไม่มีสิทธิ์ครอบครอง (Original Soundtrack From ""Return Man ยอดรักนักทวงคืน"")",92,29,5,,,,
100,-,PROXIE,คนไม่คุย(Silent Mode),-,2,30,,,,
