Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Season Five,ยังไงก็ได้ไป,2,1,8,,,,
2,up,WANYAI,หัวหิน,3,1,9,,,,
3,up,AIM Satida,พอรึยัง,5,3,9,,,,
4,up,Indigo,พัง,6,1,6,,,,
5,down,Stamp,แอบดี,4,1,9,,,,
6,up,Chilling Sunday,ว่างอยู่,10,4,8,,,,
7,up,Zommarie,Up Above (feat. Oat Pramote),12,1,5,,,,
8,up,Earth Patravee,หวง(You're Mine),9,3,9,,,,
9,up,COLORPiTCH,หมอก,11,9,7,,,,
10,down,Laolom,คำแนะนำ,8,8,9,,,,
11,up,เฟย์ฟางแก้ว,Love Track,25,3,2,,,,
12,up,Namm Ronnadet,เป็นอะไรสักอย่าง,17,6,4,,,,
13,up,G-JR,เอาไปเลย เอาไปเลย,13,1,9,,,,
14,up,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],15,7,3,,,,
15,up,Ease,Sorry It Ain’t Over,18,2,9,,,,
16,down,Catherine,น้ำตาจากความยินดี,14,7,4,,,,
17,up,VideoHelper,Passion and Pain,28,9,5,,,,
18,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],19,1,9,,,,
19,down,ToR+ Saksit,รักเธอ,1,1,6,,,,
20,down,Peck Palitchoke,Lonely Night,16,13,9,,,,
21,-,Jetset'er,จูบ,-,16,2,,,,
22,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),23,19,8,,,,
23,up,Pop Pongkool,Happy Ending,27,14,4,,,,
24,down,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),7,7,6,,,,
25,down,Maroon 5,Memories,20,20,9,36,2019-10-06,2,2019-11-17
26,up,New & Jiew,ถ้าฉันเป็นเธอ,26,13,6,,,,
27,up,Punch Worakarn,เก็บซ่อน,35,7,9,,,,
28,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,22,1,9,,,,
29,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),30,14,5,,,,
30,up,MEAN,เหมาะสม,31,3,4,,,,
31,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),24,6,9,,,,
32,up,JK,อย่าเพิ่งคิดไปไกล,34,1,3,,,,
33,down,Atom Chanakan,แสนสุข,29,20,9,,,,
34,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),32,20,9,,,,
35,down,Wan Thanakrit,Dekisugi,33,3,9,,,,
36,up,MEAN,ความสุขของเธอ,37,2,9,,,,
37,down,Copter,เธอบอกว่าฉันไม่ดี,36,27,5,,,,
38,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,1,,,,
39,up,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),48,34,2,,,,
40,down,WANYAI,ไปได้ดี,21,1,9,,,,
41,down,Ava Max,Torn,39,39,4,41,2019-10-06,41,2019-10-06
42,down,O-Pavee,เจ็บไม่จำ,38,3,9,,,,
43,down,ซิน,พร้อม,42,28,9,,,,
44,up,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),49,28,3,,,,
45,up,NON TANON,Come And Get Me,52,45,3,,,,
46,up,WANYAI,เจ็บจนพอ,76,8,4,,,,
47,up,MEAN,พอเถอะ,54,12,9,,,,
48,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),44,3,9,,,,
49,down,TRINITY,IOU,40,22,9,,,,
50,up,The TOYS,Stars,63,1,5,,,,
51,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),47,10,9,,,,
52,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),86,27,7,,,,
53,down,Chart Suchart,การเดินทาง,51,35,9,,,,
54,up,Jaonaay,แอบบอกรัก,68,29,8,,,,
55,up,Non Tanon,มีผลต่อหัวใจ,55,22,3,,,,
56,down,Lipta,เพื่อนเลว (feat. นายนะ),41,41,6,,,,
57,up,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),59,44,5,,,,
58,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,74,1,9,,,,
59,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",56,38,7,64,2019-10-06,63,2019-10-20
60,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,5,,,,
61,down,Pure,ทางผ่าน,43,1,9,,,,
62,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,4,,,,
63,up,The TOYS,พูดไม่ออก,75,32,8,,,,
64,up,Sam Smith,How Do You Sleep?,82,12,6,8,2019-10-06,6,2019-10-13
65,-,Season Five,พูดไม่คิด,-,25,1,,,,
66,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),57,41,9,,,,
67,down,Singular,ลอง,60,54,3,,,,
68,-,Alyn,ในวันที่สาย,-,48,1,,,,
69,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),53,18,9,,,,
70,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,3,,,,
71,-,Whatcharawalee,น้อย,-,36,4,,,,
72,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,92,33,7,,,,
73,-,Playground,สารภาพ,-,28,3,,,,
74,down,Etc.,Lies,50,26,9,,,,
75,up,Lauv,Mean It,91,17,2,96,2019-11-24,96,2019-11-24
76,-,Gam Wichayanee,รักไปทำไม,-,8,1,,,,
77,up,Emotion Town,เหตุเกิดจากความเหงา,85,30,6,,,,
78,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),58,7,9,,,,
79,down,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,61,37,3,,,,
80,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,1,,,,
81,-,D2B,ที่ดูว่าผมหยิ่ง ที่จริงน่ะผมอาย,-,81,1,,,,
82,up,Crescendo,ถ้ายังรัก,99,44,6,,,,
83,up,Namm Ronnadet,จีบ... (May I),93,21,5,,,,
84,up,Pchy,ได้พบเธอ,88,13,2,,,,
85,-,Mon Monik,ตั้งแต่,-,4,2,,,,
86,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,3,,,,
87,up,Pramote Vilepana,ไม่เป็นอะไร,100,26,2,,,,
88,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,1,,,,
89,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),72,1,5,,,,
90,-,Non Tanon,ไม่สนิท,-,30,1,,,,
91,down,ToR+ Saksit,เขตห้ามหวง,73,3,4,,,,
92,down,TWO Popetorn,ยิ่งไกลยิ่งชัด,81,37,5,,,,
93,-,М Б,Зимбабва,-,16,4,,,,
94,-,Scrubb,ใกล้,-,27,1,,,,
95,-,Boydpod,The Sweetest Moment,-,7,5,,,,
96,down,Alyn,เข็มนาฬิกา,78,4,9,,,,
97,down,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),77,35,2,,,,
98,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,3,,,,
99,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,3,,,,
100,down,Det Issara R Siam,สะดือทะเล,46,31,5,,,,
