Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,รู้กันแค่นี้ (Mint),2,1,4,,,,
2,down,PP Krit,ลังเล,1,1,4,,,,
3,up,NONT TANONT,Not Romantic,7,2,5,,,,
4,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),3,3,11,,,,
5,up,Billkin,ยิ้มทั้งน้ำตา,11,1,2,,,,
6,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,24,3,6,,,,
7,down,tinn,เศษ (Remain) [feat. Earth Patravee],5,1,13,,,,
8,up,bamm,ชอบใส่ใจ (Just Curious),17,2,3,,,,
9,down,CHRRISSA,B Blood Type,8,1,11,,,,
10,up,Billkin,Mr. Everything,12,1,15,,,,
11,down,bamm,Unfriend Zone,9,2,21,,,,
12,down,Wan Thanakrit,นิมมานซอย 9,4,2,12,,,,
13,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],20,9,10,,,,
14,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],16,3,7,,,,
15,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),38,4,24,,,,
16,down,PP Krit,FIRE BOY,13,1,19,,,,
17,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],42,5,16,,,,
18,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,6,3,13,,,,
19,down,PEAKSayaa!,"พอได้แล้วค่ะซิส (Enough ka, sis.)",10,10,2,,,,
20,down,Musketeers,Consider (feat. Maiyarap),19,1,26,,,,
21,up,Paper,ท้องฟ้า,91,9,28,,,,
22,down,PROXIE,Unnoticed,14,10,16,,,,
23,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,8,21,,,,
24,up,Indigo,เส้นบางๆ,73,2,36,,,,
25,-,Mirrr,Heartless,-,8,1,,,,
26,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),18,1,34,,,,
27,-,Prem,แค่เธอที่ต้องการ,-,27,26,,,,
28,up,TIGGER,R U OK?,36,15,4,,,,
29,-,Nuvo,โง่งมงาย,-,29,2,,,,
30,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,3,1,,,,
31,-,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),-,29,2,,,,
32,up,NONT TANONT,แค่แอบหวัง (Don't Mind),34,1,16,,,,
33,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,29,3,40,,,,
34,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,34,1,,,,
35,-,UrboyTJ,Everything,-,1,56,,,,
36,up,BOWKYLION,Longjai,72,3,59,,,,
37,-,BOWKYLION,วาดไว้ (recall),-,2,30,,,,
38,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,17,,,,
39,-,Zaza,เลือกได้ไหม,-,29,13,,,,
40,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),23,3,25,,,,
41,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),26,8,38,,,,
42,down,MARSHA,ไม่หลับไม่นอน,37,23,2,,,,
43,-,Room 39,เป็นทุกอย่าง,-,1,73,,,,
44,down,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",15,15,2,,,,
45,up,WANYAi,ขอบคุณ (Thankful),50,5,20,,,,
46,-,Playground,สารภาพ,-,28,31,,,,
47,down,Musketeers,Romantic (feat. PUN),21,21,2,,,,
48,-,Synkornize,ไม่เคย (feat. Muzu),-,19,6,,,,
49,-,Better Weather,เผลอ,-,29,5,,,,
50,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],35,4,21,,,,
51,down,NONT TANONT,โต๊ะริม (Melt),27,1,41,,,,
52,-,Jeff Satur,แค่เงา (Hide),-,17,7,,,,
53,-,Valentina Ploy,Wire,-,53,1,,,,
54,down,Prem,ไม่มีวันไหนไม่คิดถึง,30,12,4,,,,
55,down,ATLAS,แกล้งลืม (Boyfriend),53,21,3,,,,
56,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),44,4,32,,,,
57,-,U.H.T.,ไม่รู้เท่าไร..จริง ๆ เพื่อน,-,57,2,,,,
58,-,NewJeans,Ditto,-,14,7,,,,
59,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,48,,,,
60,-,Mint Sawanya,สักวันคงเจอ,-,40,2,,,,
61,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,8,,,,
62,-,Tae Vitsarach,ที่รักของใครสักคน,-,8,9,,,,
63,-,4EVE,หยดน้ำตา (Tears),-,1,1,,,,
64,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],56,1,43,,,,
65,-,Tata Young,ขอถามสักหน่อย,-,65,4,,,,
66,-,Namcha,Cha boo!,-,66,1,,,,
67,-,Nat Myria,ฟ้ากับตะวัน,-,46,3,,,,
68,-,BELL WARISARA,เอาปากกามาวง,-,12,17,,,,
69,-,Pause,ดาว,-,69,2,,,,
70,-,ROOFTOP,เพื่อนฟีลแฟน (feat. ZENTYARB),-,49,1,,,,
71,-,PAKBUNG,ทุกวันหลังจากนี้ (feat. Jack SHERRY) [Last chapter],-,71,1,,,,
72,-,Surasee Eittikul,ปราสาททราย,-,60,2,,,,
73,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,27,,,,
74,-,Rose Sirintip,หัวใจว่างเปล่า,-,23,2,,,,
75,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,12,8,,,,
76,down,MEAN,powerbank,28,8,48,,,,
77,-,bamm,Ploi Joy (feat. Pimma PiXXiE),-,68,6,,,,
78,-,Sugar Eyes,สายตายาว,-,33,29,,,,
79,-,Paradox,ฤดูร้อน,-,16,8,,,,
80,-,Earth Patravee,Sky & Sea,-,23,8,,,,
81,down,Sabrina Carpenter,Nonsense,54,10,3,,,,
82,-,SLAPKISS,โกรธตัวเอง,-,75,3,,,,
83,-,Zita Zalai,กรุณาพูดดังๆ,-,83,2,,,,
84,-,Noize,ให้โอกาส,-,84,1,,,,
85,-,Calories Blah Blah,แพ้คำว่ารัก,-,57,3,,,,
86,down,PROXIE,คนไม่คุย(Silent Mode),59,2,27,,,,
87,-,เสนาหอย,แอบเหงา,-,27,17,,,,
88,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,18,14,,,,
89,-,WANYAi,ทรมาน (Suffering),-,4,18,,,,
90,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,77,11,15,,,,
91,-,Jaonaay,คนละชั้น,-,24,19,,,,
92,-,Groove Riders,ระหว่างสองเรา,-,92,1,,,,
93,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,11,,,,
94,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,54,,,,
95,-,BowImm,แฟนแฟร์ (Dreamy),-,40,1,,,,
96,-,Buachompoo Ford,Love Message,-,5,5,,,,
97,-,Getsunova,คำถามซึ่งไร้คนตอบ,-,43,4,,,,
98,-,Yarinda,แค่ได้คิดถึง,-,52,11,,,,
99,-,Jessie J,Price Tag (feat. B.o.B),-,36,12,,,,
100,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,9,,,,
