Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,วัดปะหล่ะ? (Test Me),1,1,12,,,,
2,up,Ink Waruntorn,เผลอหรือตั้งใจ,13,2,12,,,,
3,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),3,1,8,,,,
4,up,G-JR,เอาไปเลย เอาไปเลย,4,1,96,,,,
5,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,10,1,4,,,,
6,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,2,2,6,,,,
7,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",12,7,5,,,,
8,down,First Anuwat,เจ้าความทรงจำ,6,6,6,,,,
9,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],9,1,12,,,,
10,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),23,1,12,,,,
11,up,JAYLERR & Ice Paris,Feels Like A Year,14,2,5,,,,
12,down,Zom Marie,รู้ได้แล้วมั้ย,7,4,11,,,,
13,up,NINEW,ไม่พูดดีกว่า,34,5,41,,,,
14,up,Wan Thanakrit,กรีฑาแมน,15,5,12,,,,
15,up,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,37,9,7,,,,
16,-,GUNGUN,วาฬเกยตื้น,-,1,67,,,,
17,up,Ninew,หวงทิพย์,38,10,3,,,,
18,up,BOWKYLION,sub (feat. Wan Wanwan),25,3,12,,,,
19,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,71,3,31,,,,
20,up,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],26,8,5,,,,
21,-,HENS,กลั้นไว้ (I need your love),-,21,4,,,,
22,up,Laolom,คำแนะนำ,87,8,83,,,,
23,up,Jaonaay,แปะหัวใจ (14th Feb),30,1,25,,,,
24,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),47,13,16,,,,
25,down,Dua Lipa,Love Again,20,18,10,96,2020-04-05,96,2020-04-05
26,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,54,,,,
27,down,BTS,Permission to Dance,8,4,5,,,,
28,-,Atom Chanakan,Good Morning Teacher,-,28,1,,,,
29,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,10,,,,
30,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,14,,,,
31,-,SLAPKISS,How Can I...,-,7,2,,,,
32,up,Anatomy Rabbit,Extraordinary,36,14,19,,,,
33,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,33,1,,,,
34,down,Zom Marie,Kidding?,5,1,56,,,,
35,down,Atom Chanakan,ปล่อยปาก,19,2,12,,,,
36,-,Zom Marie,กล่องสุ่ม,-,6,48,,,,
37,-,Muzu,คนถูกทิ้ง,-,31,5,,,,
38,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,7,,,,
39,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,25,,,,
40,-,Wan Wanwan,พอแล้ว (Worthless),-,23,2,,,,
41,-,Soul After Six,ก้อนหินละเมอ,-,22,5,,,,
42,-,Indigo,พัง,-,1,51,,,,
43,down,Gun Napat,รักควรมีแค่สองคน,28,26,2,,,,
44,-,Rose Sirintip,หลอกตัวเอง,-,44,4,,,,
45,down,เอ๋ยเอ้ย,ขอจองได้ไหม,11,2,49,,,,
46,-,Flure,ฤดูที่ฉันเหงา,-,46,1,,,,
47,up,Amp Saowaluck,ฉันไม่อยากฟัง,55,17,5,,,,
48,down,LUSS,247,24,1,24,,,,
49,-,Tape,พูดออกไป,-,1,1,,,,
50,-,Pure,ทางผ่าน,-,1,70,,,,
51,-,Ann Thitima,เจ็บซ้ำซ้ำ,-,6,2,,,,
52,down,Violette Wautier,กักตัว,32,9,10,,,,
53,-,ONEONE,วังวน(LOOP),-,15,16,,,,
54,-,NANA,แมวตัวโปรด (feat. POM),-,26,3,,,,
55,up,Txrbo,น้ำลาย (feat. PEARWAH),86,6,11,,,,
56,-,Violette Wautier,หากฉันตาย,-,20,4,,,,
57,-,Season Five,นอนจับมือกันครั้งแรก,-,46,2,,,,
58,down,UrboyTJ,ช่วยไม่ได้,52,1,37,,,,
59,-,Saksit Thangthong,หูทวนลม,-,43,8,,,,
60,-,Pitak,ว่างเปล่า,-,7,1,,,,
61,-,Nicole Theriault,ทำไมเป็นคนแบบนี้,-,54,1,,,,
62,-,Lipta,ปฏิเสธอย่างไร,-,34,9,,,,
63,-,Boydpod,The Sweetest Moment,-,7,16,,,,
64,up,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),72,48,4,,,,
65,up,Boy Peacemaker,แลกมาด้วยความโง่,76,11,14,,,,
66,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),22,1,45,,,,
67,-,LOSTBOYS,ใจบาง,-,50,2,,,,
68,-,ละมุนแบนด์,Pastel,-,24,1,,,,
69,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),16,1,36,,,,
70,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,5,,,,
71,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,16,,,,
72,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,59,1,,,,
73,-,Friday,ฉันมีความสุข,-,3,1,,,,
74,-,Boyd Kosiyabong,รักคุณเข้าแล้ว (feat. Pod Moderdog),-,74,1,,,,
75,-,CYANIDE,ทุกเทศกาล,-,75,2,,,,
76,-,Zom Marie,Stuck,-,76,1,,,,
77,-,Aof Pongsak,ของที่เธอไม่รัก,-,37,4,,,,
78,-,Oat Pramote,ติดตลก,-,41,2,,,,
79,-,KLEAR,คำยินดี,-,26,8,,,,
80,-,Plastic Plastic,วันศุกร์,-,80,1,,,,
81,-,Ann Thitima,เสียงของหัวใจ,-,18,3,,,,
82,-,Venus,ตัดใจ,-,33,3,,,,
83,up,NAP A LEAN,Overthinking,83,13,6,,,,
84,-,Lauv,Mean It,-,17,15,96,2019-11-24,96,2019-11-24
85,-,Hers,You Made Me This Way,-,47,7,,,,
86,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,15,,,,
87,-,Babe'y,สับสน,-,22,4,,,,
88,down,War Wanarat & Yin Anan,อ้อนไม่เก่ง,81,16,7,,,,
89,-,Rooftop,เคยคิดถึงฉันไหมในตอนที่,-,25,9,,,,
90,-,Nap A Lean,Stubborn,-,9,43,,,,
91,-,BOWKYLION,คิดถึงแต่,-,1,36,,,,
92,-,Endorphine,กลัวเธอจะผิดหวัง,-,20,3,,,,
93,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,40,,,,
94,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),40,1,24,,,,
95,-,Namni,ไม่Okก็เซbye (feat. Am Seatwo),-,95,1,,,,
96,-,Tae Purit Bhirombhakdi,"เมื่อไหร่จะได้พบเธอ (เพลงประกอบละคร ""พรพรหมอลเวง"")",-,67,3,,,,
97,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,48,,,,
98,down,Legendboy,Smile (feat. Pure & Sk Mtxf),44,15,12,,,,
99,-,Senorita,Miss Call,-,32,3,,,,
100,-,เจมส์ จิรายุ,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,87,2,,,,
