Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,Everything,2,1,13,,,,
2,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),13,1,3,,,,
3,up,G-JR,เอาไปเลย เอาไปเลย,7,1,126,,,,
4,up,MILLI,17 นาที (feat. mints),16,1,6,,,,
5,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),1,1,22,,,,
6,down,Stamp,ถ้าเธอ (feat. Violette Wautier),4,1,10,,,,
7,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),9,5,9,,,,
8,down,PP Krit,I'll Do It How You Like It,3,1,8,,,,
9,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,14,1,22,,,,
10,down,Charlie Puth,Light Switch,5,5,4,,,,
11,up,Lipta,TUK KRUB (feat. GUYGEEGEE),17,1,6,,,,
12,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),26,5,6,,,,
13,down,Ruel,GROWING UP IS ____,6,6,7,,,,
14,up,Pop Pongkool,เวลา,20,1,6,,,,
15,down,Cupcake Club,Top of the World,11,7,103,,,,
16,down,Laolom,คำแนะนำ,15,8,110,,,,
17,down,Morninglightmusic,Upbeat Ukulele,12,12,4,,,,
18,-,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,-,5,1,,,,
19,up,Robert W. Lamond,Feeling Strong,73,13,16,,,,
20,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),32,1,18,,,,
21,up,Ben Chalatit,วงกลม,41,21,2,,,,
22,-,Room 39,อย่าให้ฉันคิด,-,3,23,,,,
23,-,MEAN,powerbank,-,8,9,,,,
24,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,10,1,14,,,,
25,up,Non Tanon,Play,77,2,23,,,,
26,up,SLAPKISS,แฟนเก่าคนโปรด,30,1,25,,,,
27,down,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),23,12,9,,,,
28,up,Ben Chalatit,Destiny,53,28,2,,,,
29,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),31,5,18,,,,
30,-,COLORPiTCH,หมอก,-,18,9,,,,
31,up,WANYAi,ยอมแล้ว (Give up),55,3,22,,,,
32,-,SIN,คนที่ถูกรัก (THE REMAKE),-,32,1,,,,
33,up,BOWKYLION,บานปลาย (Best wishes),37,1,18,,,,
34,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),36,4,14,,,,
35,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,12,1,,,,
36,-,Pixxie,Mutelu,-,9,20,,,,
37,-,Crescendo,โลกหมุนด้วยความรัก,-,37,1,,,,
38,-,TRINITY,NOBODY,-,38,1,,,,
39,-,O-Pavee,พยายาม,-,39,9,,,,
40,-,hers,ยังคงคอย,-,24,18,,,,
41,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],21,14,13,,,,
42,-,Jetset'er,เธอเก่ง,-,35,11,,,,
43,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,2,18,,,,
44,-,Fellow Fellow,เรื่องที่แฟนเก่าไม่ควรทำ,-,44,2,,,,
45,-,WANYAI,ไปได้ดี,-,1,30,,,,
46,-,Mild,Unloveable,-,23,18,,,,
47,-,Whatcharawalee,ลูกอม,-,15,14,,,,
48,-,Friday Band,ชั่วโมงต้องมนต์,-,34,7,,,,
49,up,TRINITY,IOU,81,22,34,,,,
50,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),25,1,15,,,,
51,-,Stamp,Your Melody,-,4,13,,,,
52,-,Whal & Dolph,Secret of Star,-,52,2,,,,
53,-,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),-,11,8,,,,
54,-,Aof Pongsak,หยุดไม่ได้...ขาดใจ,-,40,1,,,,
55,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,14,,,,
56,-,Singular,เบาเบา,-,29,13,,,,
57,-,O-Pavee,คนถูกเท(Dejavu) [feat. UrboyTJ],-,41,4,,,,
58,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,16,,,,
59,-,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),-,42,1,,,,
60,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),38,3,69,,,,
61,down,Billkin,I ไม่ O (IXO),33,1,22,,,,
62,-,ไฮดรา,ตัวปลอม,-,62,2,,,,
63,-,Panadda Ruangwut,"สิ้นสุดสักที (เพลงประกอบละคร ""สวรรค์เบี่ยง"")",-,8,4,,,,
64,-,Aof Pongsak,ไม่รู้จะปลอบเธอ...ในฐานะอะไร,-,64,1,,,,
65,up,4EVE,วัดปะหล่ะ? (Test Me),99,1,43,,,,
66,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,25,3,,,,
67,down,TAEW,BABYBOO (feat. GAVIN.D),19,7,9,,,,
68,-,3G,ห่วง,-,66,1,,,,
69,down,Tony Phee,คนที่แสนดี (feat. คิว Flure),68,18,11,,,,
70,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),8,8,11,,,,
71,-,Portrait,เจ็บจนไม่เข้าใจ,-,58,4,,,,
72,-,ブライト・ワチラウィット,抱きしめて,-,11,17,,,,
73,-,Doja Cat,Woman,-,38,2,,,,
74,-,OneRepublic,West Coast,-,74,1,,,,
75,-,Benson Boone,GHOST TOWN,-,58,3,,,,
76,down,Indigo,ถ้าฉันเป็นเขา,49,18,57,,,,
77,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,42,,,,
78,-,Pop Pongkool,ภาพจำ,-,38,7,,,,
79,-,GUNGUN,วาฬเกยตื้น,-,1,81,,,,
80,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),47,27,3,,,,
81,-,Potato,ยามเมื่อลมพัดหวน (นั่งเล่น Version),-,81,2,,,,
82,-,Proo Thunwa,ชอบคุณนะ (Unsend),-,62,1,,,,
83,down,Chilling Sunday,ต้องลืมหรือต้องรอ,45,17,8,,,,
84,-,bamm,ฉันจะฉาปเธอ (Curse),-,32,1,,,,
85,-,Oh Seksun Parnprateep,ทะเลาะ,-,39,1,,,,
86,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,24,,,,
87,down,Boy Peacemaker,ยิ้มแห้ง,76,15,9,,,,
88,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,19,,,,
89,down,Whatcharawalee,Avenue,78,33,8,,,,
90,-,Mr.Team,เจ้าช่อมาลี,-,13,3,,,,
91,-,ต้น ชาญณัฏฐ์,ดึกแล้ว,-,38,1,,,,
92,-,Moving and Cut,คำบอกลา,-,55,2,,,,
93,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,15,3,,,,
94,-,Soul After Six,ก้อนหินละเมอ,-,22,11,,,,
95,-,dhruv,double take,-,95,1,,,,
96,-,Getsunova,ฌิน,-,96,1,,,,
97,-,SLAPKISS,How Can I...,-,7,19,,,,
98,-,Ice Sarunyu,คนใจง่าย,-,24,6,,,,
99,-,NAP A LEAN,Overthinking,-,13,10,,,,
100,-,Mr.Team,คนในฝัน (เพลงประกอบละคร ฝันเฟื่อง),-,38,1,,,,
