Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ยิ้มทั้งน้ำตา,1,1,8,,,,
2,up,4EVE,หยดน้ำตา (Tears),6,1,7,,,,
3,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,7,3,12,,,,
4,down,BOWKYLION,รู้กันแค่นี้ (Mint),3,1,10,,,,
5,down,PP Krit,ลังเล,2,1,10,,,,
6,down,bamm,ชอบใส่ใจ (Just Curious),4,2,9,,,,
7,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),38,2,4,,,,
8,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),53,8,42,,,,
9,down,NONT TANONT,Not Romantic,8,2,11,,,,
10,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],9,9,16,,,,
11,down,CHRRISSA,B Blood Type,10,1,17,,,,
12,up,tinn,เศษ (Remain) [feat. Earth Patravee],13,1,19,,,,
13,down,Sabrina Carpenter,Nonsense,11,10,9,,,,
14,up,Lipta,แต่งครับ (feat. F.HERO),16,1,4,,,,
15,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),19,1,34,,,,
16,down,Jeff Satur,Dum Dum,14,2,5,,,,
17,up,NONT TANONT,โต๊ะริม (Melt),17,1,45,,,,
18,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),5,3,17,,,,
19,up,Paper,ท้องฟ้า,43,9,32,,,,
20,up,SLAPKISS,White Lies,33,9,5,,,,
21,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],15,3,7,,,,
22,up,Cocktail,ไม่เป็นรอง,55,7,23,,,,
23,-,Most,ซะอย่างงี้ (SCNR),-,23,2,,,,
24,-,hers,ยังคงคอย,-,24,25,,,,
25,up,Billkin,Mr. Everything,50,1,21,,,,
26,-,Gam Wichayanee,"แสงและเงา (Pop Version) [เพลงประกอบละคร ""เงาอโศก""]",-,26,5,,,,
27,down,TIGGER,R U OK?,18,15,10,,,,
28,down,PROXIE,Unnoticed,22,10,22,,,,
29,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,56,3,46,,,,
30,down,Lizzo,About Damn Time,26,26,9,,,,
31,-,Pang Nakarin,ขยี้ทำไม,-,3,31,,,,
32,up,PROXIE,คนไม่คุย(Silent Mode),100,2,31,,,,
33,-,WANYAI,เจ็บจนพอ,-,8,34,,,,
34,-,Gun Napat,ระยะทำใจ,-,34,5,,,,
35,-,UrboyTJ,Everything,-,1,60,,,,
36,down,Wan Thanakrit,นิมมานซอย 9,20,2,18,,,,
37,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,12,10,,,,
38,-,Violette Wautier,ระวังเสียใจ (Warning),-,15,11,,,,
39,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,13,,,,
40,-,Cupcake Club,Top of the World,-,7,138,,,,
41,-,Rose Sirintip,ก้อนหินก้อนนั้น,-,41,5,,,,
42,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],79,3,31,,,,
43,-,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,-,23,6,,,,
44,down,Tattoo Colour,ตั้งใจเรียน,21,21,5,,,,
45,-,X 3 Super Gang,L.O.V.E.,-,10,9,,,,
46,-,JOEY PHUWASIT,ดวงเดือน,-,2,23,,,,
47,-,Lipta,Bad Luck (feat. The Toys),-,34,4,,,,
48,-,B5,อยากจะขอ,-,48,1,,,,
49,-,Pramote Wilepana,แค่คนอีกคน,-,49,3,,,,
50,-,Whatcharawalee,ร่มสีเทา,-,13,40,,,,
51,-,Boy Peacemaker,ความเคยชิน,-,51,2,,,,
52,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,61,,,,
53,-,Dome Pakorn Lam & Metal Sukkhao,รักเธอตลอดกาล (Valentine Edition),-,53,3,,,,
54,-,Plastic Plastic,Hum,-,54,1,,,,
55,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,14,,,,
56,-,Musketeers,Romantic (feat. PUN),-,21,7,,,,
57,down,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,12,12,3,,,,
58,-,Buachompoo Ford Sahavat,เส้นทางหัวใจ,-,58,2,,,,
59,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,2,44,,,,
60,-,Tiger Band,รถของเล่น,-,21,58,,,,
61,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,61,1,,,,
62,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,4,,,,
63,-,Season Five,ฉันมาบอกว่า..,-,45,25,,,,
64,-,Am Seatwo,แฟนไม่ดีจะมีทำไม (feat. แสงดาว พิมมะศรี),-,64,1,,,,
65,-,Love Me Please,สวนสัตว์,-,65,1,,,,
66,-,Rooftop,ถ้าฉันเป็นเธอ,-,41,4,,,,
67,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,10,19,,,,
68,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,25,,,,
69,-,Rudklao Amratisha,Request,-,69,1,,,,
70,-,Oh Seksun Parnprateep,เธอคือเหตุผล,-,70,2,,,,
71,-,Nop Ponchamni,Completety,-,7,7,,,,
72,-,Groove Riders,หยุด,-,17,43,,,,
73,-,bamm,Unfriend Zone,-,2,26,,,,
74,-,Praesun,น้อมรับคำทำนาย (feat. GUYGEEGEE) [THE SUN],-,74,1,,,,
75,-,Parn Thanaporn,รักแท้แพ้ใกล้ชิด,-,75,1,,,,
76,down,NONT TANONT,แค่แอบหวัง (Don't Mind),54,1,22,,,,
77,-,WANYAi,ขอบคุณ (Thankful),-,5,24,,,,
78,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),87,5,38,,,,
79,-,MEAN,อ่อนแอก็แพ้ไป,-,79,1,,,,
80,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,28,,,,
81,-,Maroon 5,Animals,-,66,2,,,,
82,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),36,6,24,,,,
83,-,Maleewan Jamina,ขอเพียงที่พักใจ,-,61,5,,,,
84,-,Pete Pol,Can't Say Goodbye,-,84,1,,,,
85,-,Santana,She's Not There,-,85,1,,,,
86,-,MEAN,powerbank,-,8,52,,,,
87,down,NANA,โลมาไม่ใช่ปลา,40,2,56,,,,
88,-,Txrbo,เจ้าความรัก,-,74,3,,,,
89,up,Aom Sunisa,มนัสจัง,90,30,11,,,,
90,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,48,3,18,,,,
91,-,Spoonfulz,ฉันรู้ดี,-,91,1,,,,
92,-,Namcha Sheranut,ที่ฉันเคยยืน,-,83,1,,,,
93,-,j-hope & J. Cole,on the street,-,93,1,,,,
94,-,BENT,ไม่ต้องพูดเลยว่าชอบอยู่กับเรา ถ้าเธอจะกลับไปหาเขาอยู่ดี (feat. Karn The Parkinson),-,60,2,,,,
95,down,Henry Moodie,drunk text,78,27,2,,,,
96,-,Zaza,เลือกได้ไหม,-,29,14,,,,
97,-,Muzu,รักด้วยชีวิต,-,82,1,,,,
98,-,Little Mix,Sweet Melody,-,4,17,,,,
99,-,Ruel,I DON'T WANNA BE LIKE YOU,-,76,1,,,,
100,-,Mon Monik,คนที่เธอไม่เอา (The unchosen one) [feat. Karn the Pakinson],-,35,6,,,,
