Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat & SARAN,เดินมาส่ง (BYE),11,1,5,,,,
2,up,bamm,ชอบใส่ใจ (Just Curious),9,2,15,,,,
3,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),5,2,10,,,,
4,up,Billkin,ยิ้มทั้งน้ำตา,6,1,14,,,,
5,down,Jeff Satur,Dum Dum,2,2,11,,,,
6,down,Lipta,แต่งครับ (feat. F.HERO),1,1,10,,,,
7,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],3,3,13,,,,
8,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),4,4,6,,,,
9,down,4EVE,หยดน้ำตา (Tears),7,1,13,,,,
10,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),98,6,30,,,,
11,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,1,1,,,,
12,-,Jennifer Kim,ไม่ยอมหมดหวัง,-,12,6,,,,
13,up,PP Krit,FIRE BOY,31,1,30,,,,
14,up,Musketeers,Consider (feat. Maiyarap),24,1,35,,,,
15,up,PP Krit,ลังเล,26,1,16,,,,
16,up,BOWKYLION,รู้กันแค่นี้ (Mint),28,1,16,,,,
17,up,Khalid,Softest Touch,68,17,4,,,,
18,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),29,1,39,,,,
19,up,Billkin,Mr. Everything,39,1,26,,,,
20,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,24,,,,
21,-,Ben Chalatit,All For Love,-,15,3,,,,
22,up,QLER,Blur,23,11,6,,,,
23,down,tinn,เศษ (Remain) [feat. Earth Patravee],18,1,25,,,,
24,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),10,10,5,,,,
25,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),15,8,26,,,,
26,-,Groove Riders,หยุด,-,17,44,,,,
27,-,Rose Sirintip,มากกว่ารัก (เพลงประกอบภาพยนตร์ เการักที่เกาหลีฯ),-,27,5,,,,
28,down,CHRRISSA,B Blood Type,12,1,23,,,,
29,-,Mild,I Got You,-,29,1,,,,
30,-,Burin Boonvisut,Spotlight,-,30,11,,,,
31,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,13,,,,
32,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,58,3,21,,,,
33,-,Cocktail,ไม่เป็นรอง,-,7,28,,,,
34,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,42,18,8,,,,
35,-,Bird Thongchai,จับมือกันไว้,-,35,3,,,,
36,up,TIGGER,R U OK?,67,15,16,,,,
37,-,Christina Aguilar,ฝากความยินดี,-,37,1,,,,
38,-,Wan Thanakrit,You,-,27,14,,,,
39,down,BOWKYLION,บานปลาย (Best wishes),32,1,60,,,,
40,up,Chilling Sunday,มองจากดาวอังคารก็รู้,75,39,2,,,,
41,down,Mirrr,Heartless,8,8,10,,,,
42,-,Ann Thitima,เสียงของหัวใจ,-,18,12,,,,
43,-,KLEAR,คำยินดี,-,26,13,,,,
44,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,65,,,,
45,-,Getsunova,คำถามซึ่งไร้คนตอบ,-,43,5,,,,
46,-,Yented,ยอม,-,46,3,,,,
47,-,Pang Nakarin,ขยี้ทำไม,-,3,32,,,,
48,-,Peck Palitchoke,โทษที่เอาแต่ใจ,-,48,5,,,,
49,-,แตง ปาริฉัตร,แกล้งรัก,-,15,22,,,,
50,-,Bird Thongchai,มีแต่คิดถึง,-,31,5,,,,
51,up,MEAN,powerbank,59,8,57,,,,
52,-,Gene Kasidit,W8,-,52,6,,,,
53,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),38,3,22,,,,
54,up,SLAPKISS,แฟนเก่าคนโปรด,77,1,53,,,,
55,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,13,,,,
56,-,Oat Pramote,ติดตลก,-,41,10,,,,
57,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),16,1,45,,,,
58,up,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),69,20,3,,,,
59,-,Musketeers,แค่คุณ,-,15,28,,,,
60,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,5,,,,
61,-,Nuvo,ยอมแล้วยอมอีก,-,61,1,,,,
62,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,49,,,,
63,down,bamm,Unfriend Zone,40,2,31,,,,
64,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,20,13,,,,
65,up,Indigo,เส้นบางๆ,82,2,47,,,,
66,-,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,-,12,8,,,,
67,-,Bie Sukrit,จังหวะหัวใจ,-,24,3,,,,
68,-,Stamp,1%,-,1,44,,,,
69,down,WANYAi,ขอบคุณ (Thankful),65,5,30,,,,
70,-,Polycat,พบกันใหม่,-,19,27,,,,
71,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),46,4,33,,,,
72,-,TheChanisara,เฮอร์ไมโอน้อง,-,2,39,,,,
73,-,Thanachai Ujjin,เพราะอะไร,-,73,1,,,,
74,-,Katreeya English,นอกสายตา,-,15,9,,,,
75,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),80,3,33,,,,
76,-,PROXIE,สถานะเบลอ (BLURRR),-,24,2,,,,
77,down,NONT TANONT,โต๊ะริม (Melt),17,1,50,,,,
78,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,28,,,,
79,-,WHITE YOU,กลัวเธอจะไม่รู้,-,79,1,,,,
80,-,Be My Guest,ความลับ,-,44,8,,,,
81,-,Friday Band,ชั่วโมงต้องมนต์,-,34,12,,,,
82,-,ペック,ไม่อยากให้กลับ x Hollaphonic,-,45,7,,,,
83,down,NONT TANONT,Not Romantic,63,2,17,,,,
84,down,Wan Thanakrit,นิมมานซอย 9,54,2,24,,,,
85,-,Endorphine,กลัวเธอจะผิดหวัง,-,20,8,,,,
86,-,PROXIE,คนไม่คุย(Silent Mode),-,2,35,,,,
87,-,Yarinda,แค่ได้คิดถึง,-,52,12,,,,
88,-,Samat PhayakArun,น้ำพริกปลาทู,-,30,5,,,,
89,up,Preaw Kanitkul,คิดถึงนะ,90,45,7,,,,
90,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,15,5,,,,
91,-,Bell Supol,ไม่ธรรมดา,-,36,8,,,,
92,-,Playground,สารภาพ,-,28,32,,,,
93,-,Boydpod,The Sweetest Moment,-,7,26,,,,
94,-,CH3THAILAND MUSIC,ซ่อน (feat. ส้ม มารี) [เพลงประกอบละครซ่อนกลิ่น ช่อง 3],-,94,1,,,,
95,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,27,3,18,,,,
96,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],-,9,21,,,,
97,down,The Rube,พี่มันเลว สีดา๒ (feat. SEEDAA THEVILLAIN),81,23,4,,,,
98,-,Etc.,เจ้าชายนิทรา,-,49,4,,,,
99,-,หนึ่ง อภิวัฒน์,ที่ว่างข้างๆ ตัว,-,61,5,,,,
100,-,Turn On,อย่าบอกให้ใครรู้,-,41,5,,,,
