Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAPKISS,แฟนเก่าคนโปรด,2,1,3,,,,
2,down,Billkin,I ไม่ O (IXO),1,1,3,,,,
3,up,JAYLERR & Ice Paris,Feels Like A Year,9,2,13,,,,
4,up,Bean Napason,เธอรักเขาตอนเรารักกัน,6,4,3,,,,
5,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),4,3,3,,,,
6,down,G-JR,เอาไปเลย เอาไปเลย,3,1,104,,,,
7,up,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,11,7,3,,,,
8,up,PIMRYPIE,ออกไป,8,5,3,,,,
9,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,1,11,,,,
10,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),5,3,3,,,,
11,down,4EVE,วัดปะหล่ะ? (Test Me),10,1,20,,,,
12,up,Stamp,Your Melody,17,4,3,,,,
13,up,Pixxie,Mutelu,29,9,3,,,,
14,up,Cupcake Club,Top of the World,24,7,84,,,,
15,up,Mirrr,Ninja,26,14,3,,,,
16,down,SLAPKISS,How Can I...,7,7,10,,,,
17,up,Jaonaay,แปะหัวใจ (14th Feb),83,1,33,,,,
18,up,WANYAi,อยู่คนเดียว,23,18,3,,,,
19,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,10,1,,,,
20,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,21,2,14,,,,
21,up,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,54,21,6,,,,
22,down,Zom Marie,รู้ได้แล้วมั้ย,16,4,19,,,,
23,up,UrboyTJ,ช่วยไม่ได้,66,1,45,,,,
24,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],51,1,20,,,,
25,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),34,1,32,,,,
26,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,2,19,,,,
27,down,Laolom,คำแนะนำ,14,8,91,,,,
28,up,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],62,28,2,,,,
29,-,Ninew,หวงทิพย์,-,10,9,,,,
30,up,BOWKYLION,sub (feat. Wan Wanwan),55,3,20,,,,
31,up,EASE,เพื่อนที่ยังรักเธอ,65,19,2,,,,
32,up,Senorita,Miss Call,72,32,7,,,,
33,down,p n v .,รับรู้ (ไม่รับรัก),19,19,3,,,,
34,down,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,20,20,3,,,,
35,down,CoolHotPack,เผลอหรือตั้งใจ,18,18,3,,,,
36,-,Anne-Marie,TRACK 3,-,24,1,,,,
37,-,Tilly Birds,อย่าอยู่เลย,-,37,4,,,,
38,up,The Fly Guy Five,"After You, Sir!",44,18,6,,,,
39,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),91,1,49,,,,
40,up,Indigo,ถ้าฉันเป็นเขา,88,18,52,,,,
41,up,David Flavin,News Focus,41,13,3,,,,
42,up,Wan Wanwan,พอแล้ว (Worthless),59,23,9,,,,
43,-,Namcha Sheranut,คนที่ไว้ใจ..ร้ายที่สุด,-,5,3,,,,
44,-,Billkin,Skyline (Ost. I told sunset about you),-,1,35,,,,
45,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),74,1,20,,,,
46,-,ไอซ์ ธมลวรรณ,ช้า,-,12,14,,,,
47,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),82,3,61,,,,
48,-,WANYAI,หัวหิน,-,1,34,,,,
49,up,GUNGUN,วาฬเกยตื้น,84,1,71,,,,
50,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,14,23,,,,
51,-,Boy Peacemaker,แลกมาด้วยความโง่,-,11,20,,,,
52,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,19,6,,,,
53,up,Gam Wichayanee,"แสงและเงา (Pop Version) [เพลงประกอบละคร ""เงาอโศก""]",93,26,2,,,,
54,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,8,,,,
55,-,Wan Thanakrit,Dekisugi,-,3,39,,,,
56,-,MARSHA,อีกคนที่รักเธอ,-,56,1,,,,
57,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,26,,,,
58,-,Chilling Sunday,ไปไหนแล้ว,-,12,21,,,,
59,-,Mr.Team,ไม่ต้องมีคำบรรยาย,-,59,2,,,,
60,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,3,,,,
61,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,50,,,,
62,-,DoubleBam,รักเธอเท่าที่เธอไม่รัก (0%),-,62,2,,,,
63,-,UrboyTJ,กอดได้ไหม,-,5,25,,,,
64,down,Tom Isara,ไม่ใช่ไม่รู้สึก,48,1,26,,,,
65,-,Stamp,เข้าฝัน,-,31,11,,,,
66,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,17,,,,
67,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),67,1,16,,,,
68,-,Amel Riana,Yai Sa,-,47,4,,,,
69,-,NICECNX,แค่อยากพูดคำว่ารัก (feat. FERRI),-,44,2,,,,
70,up,NANA,โลมาไม่ใช่ปลา,86,2,49,,,,
71,-,LANY,dancing in the kitchen,-,60,6,,,,
72,-,Summer Breeze,Orange Road,-,43,3,,,,
73,-,The TOYS,Sleep Now (feat. F.hero),-,37,3,,,,
74,-,Lipta,มีเจ้าของ,-,74,1,,,,
75,-,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,-,37,14,,,,
76,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),13,11,3,,,,
77,-,Moving and Cut,ปล่อยให้ตัวฉันไป,-,70,1,,,,
78,-,ปลื้ม ปุริม,ยังรักกันอยู่ไหม (What’s on your mind?) / Boys Don't Cry,-,78,1,,,,
79,down,Room 39,เป็นทุกอย่าง,57,1,58,,,,
80,-,Season Five,Event,-,50,3,,,,
81,-,Nop Ponchamni,อยากหลับตา,-,58,2,,,,
82,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,59,,,,
83,-,J Jetrin,เจ็บไปเจ็บมา,-,29,1,,,,
84,-,ToR+ Saksit,"ไม่รู้ตัว (feat. พีค ภัทรศยา & ฌอห์ณ จินดาโชติ) [จาก ""ละคร หว่ออ้ายหนี่ เธอที่รัก""]",-,34,1,,,,
85,down,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,38,9,15,,,,
86,-,Zom Marie,Kidding?,-,1,59,,,,
87,-,สาว สาว สาว,ฟ้ากว้างทางไกล,-,87,1,,,,
88,-,WAN THANAKRIT,Late Game,-,1,44,,,,
89,down,First Anuwat,เจ้าความทรงจำ,27,6,14,,,,
90,-,Boy Sompob,ลืมไปหรือเปล่า,-,13,10,,,,
91,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,51,,,,
92,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,7,,,,
93,-,Dua Lipa,Love Again,-,18,17,96,2020-04-05,96,2020-04-05
94,-,Atom Chanakan,ปล่อยปาก,-,2,19,,,,
95,-,Jadezadee,Sleepless,-,95,1,,,,
96,-,Amp Saowaluck,ทางเดินแห่งรัก,-,22,2,,,,
97,-,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),-,29,2,,,,
98,-,Palmy,Cry Cry Cry,-,87,1,,,,
99,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,7,11,,,,
100,-,Nantida Kaewbuasai,ดี.เจ. เสียงใส,-,100,1,,,,
