Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),1,1,7,,,,
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,13,,,,
3,up,เอ๋ยเอ้ย,ขอจองได้ไหม,3,2,12,,,,
4,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,6,3,10,,,,
5,up,Atom Chanakan,อย่าหาทำ (YHT),9,5,6,,,,
6,up,NINEW,ไม่พูดดีกว่า,8,5,11,,,,
7,up,กัน อชิ,"เจอก็รัก จากก็ลืม (เพลงประกอบ ""Room Alone the Series"")",11,7,4,,,,
8,up,G-JR,เอาไปเลย เอาไปเลย,14,1,57,,,,
9,down,NANA,โลมาไม่ใช่ปลา,7,2,18,,,,
10,down,2Gether,It Still Rains,4,4,6,,,,
11,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),5,1,19,,,,
12,-,สองพี่น้อง,จำเลยรัก,-,12,1,,,,
13,down,Laolom,คำแนะนำ,10,8,54,,,,
14,up,Etc.,กอดได้ไหม,15,14,2,,,,
15,up,O-Pavee,ลืมได้แล้ว,19,1,19,,,,
16,up,Zom Marie,Kidding?,26,1,33,,,,
17,up,Dua Lipa,Levitating,83,7,7,74,2020-04-05,74,2020-04-05
18,down,BOWKYLION,Crush,13,7,15,,,,
19,down,GUNGUN,วาฬเกยตื้น,12,1,35,,,,
20,up,BOWKYLION,คิดถึงแต่,36,1,29,,,,
21,down,Rooftop,Still Care,17,4,16,,,,
22,down,Nap A Lean,Stubborn,20,9,12,,,,
23,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),22,8,19,,,,
24,-,WANYAI,เจ็บจนพอ,-,8,16,,,,
25,down,Cupcake Club,Top of the World,23,7,40,,,,
26,up,Zom Marie,กล่องสุ่ม,29,6,23,,,,
27,up,Pure,ทางผ่าน,81,1,46,,,,
28,up,Waen Thitima,ถ้าเธอมีฉัน,66,28,2,,,,
29,-,Jaonaay,แอบบอกรัก,-,29,19,,,,
30,down,ALLY,How To Love (feat. GRAY),28,2,21,,,,
31,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,25,,,,
32,-,Gam Wichayanee,รักไปทำไม,-,8,43,,,,
33,down,WAN THANAKRIT,Late Game,16,1,24,,,,
34,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),25,19,15,,,,
35,down,SLAPKISS,รู้ว่า...,33,7,9,,,,
36,up,NOONA,แมวฉันถาม,64,5,17,,,,
37,up,TRINITY,Hidden Track,37,1,43,,,,
38,up,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),51,38,3,,,,
39,-,เฟย์ฟางแก้ว,Love Track,-,3,44,,,,
40,-,MEAN,เหมาะสม,-,3,37,,,,
41,down,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),18,16,5,,,,
42,-,Nuvo,หมดคำถาม,-,42,1,,,,
43,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,3,,,,
44,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",31,17,14,,,,
45,down,Room 39,เป็นทุกอย่าง,35,1,33,,,,
46,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,39,33,25,,,,
47,-,Hers,You Made Me This Way,-,47,3,,,,
48,-,Tattoo Colour,ขาหมู,-,48,5,,,,
49,-,Bodyslam,Bodyslam,-,49,1,,,,
50,up,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),79,14,15,,,,
51,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,51,2,,,,
52,-,Tea for Three,คุณกำลังลืมผม,-,52,1,,,,
53,down,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),44,30,4,,,,
54,-,Peck Palitchoke,First Lady,-,34,1,,,,
55,-,Mild,Unloveable,-,23,12,,,,
56,up,Earth Patravee,หวง(You're Mine),75,3,45,,,,
57,up,Justin Bieber & benny blanco,Lonely,92,13,2,,,,
58,down,Little Mix,Sweet Melody,43,4,2,,,,
59,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,23,,,,
60,-,Colorpitch,ขัดใจ,-,20,18,,,,
61,-,Bell Supol,รักยาก ลืมยาก,-,61,2,,,,
62,down,Better Weather,แค่เมื่อวาน,48,48,2,,,,
63,down,Three Man Down,เลือกคนที่เขารักเรา,24,20,14,,,,
64,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,30,22,14,,,,
65,down,Billkin,กอดในใจ (feat. JAYLERR),50,2,29,,,,
66,-,Wan Wanwan,แพ้หัวใจตัวเอง,-,52,4,,,,
67,-,Pop Pongkool,ระหว่างที่รอเขา (feat. ธีร์ ไชยเดช),-,39,1,,,,
68,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,13,,,,
69,-,Ten Nararak,จะให้ฉันรักยังไง (เพลงประกอบละคร มนต์จันทรา),-,69,2,,,,
70,down,Oat Pramote,อย่าฝืนดิ,41,10,17,,,,
71,up,คริส พีรวัส,ประตู อากาศ และวันดีดี,98,54,3,,,,
72,-,M Auttapon,โคตรเพราะ,-,8,9,,,,
73,-,AIM Satida,บอกทีว่าจริง,-,42,8,,,,
74,-,Ava Max,OMG What’s Happening,-,29,1,,,,
75,down,Thee Chaiyadej,แค่เรา,63,42,14,,,,
76,up,LANY,you!,88,44,2,,,,
77,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,3,,,,
78,-,BOWKYLION,Still,-,4,22,,,,
79,down,BLACKPINK & Selena Gomez,Ice Cream,67,8,12,100,2020-08-30,3,2020-09-06
80,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,6,,,,
81,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,3,,,,
82,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,34,,,,
83,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,4,,,,
84,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,30,6,,,,
85,-,CAPTAIN,คุยไปก่อน,-,40,8,,,,
86,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,29,,,,
87,-,Wonder Frame & Mek Jirakit,ลองเลย (LOVE STRANGER PROJECT),-,61,2,,,,
88,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,14,,,,
89,down,War Wanarat,WarWhere,61,25,15,,,,
90,-,Tea for Three,ลมหนาว,-,40,2,,,,
91,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),52,3,42,,,,
92,-,SLUR,คำถาม,-,22,1,,,,
93,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,15,,,,
94,-,O-Pavee,เจ็บไม่จำ,-,3,41,,,,
95,down,Lula,เรื่องที่ขอ,65,36,8,,,,
96,-,Rose Sirintip,ก้อนหินก้อนนั้น,-,41,1,,,,
97,-,Ice Sarunyu,แพ้แล้วพาล,-,28,2,,,,
98,-,Endorphine,กลัวเธอจะผิดหวัง,-,20,1,,,,
99,down,Stamp,1%,94,1,35,,,,
100,down,Ink Waruntorn,เกี่ยวกันไหม(You?),21,21,9,,,,
