Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),1,1,10,,,,
2,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),5,2,3,,,,
3,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,16,,,,
4,up,เอ๋ยเอ้ย,ขอจองได้ไหม,4,2,15,,,,
5,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,3,3,13,,,,
6,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",6,1,3,,,,
7,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,57,3,2,,,,
8,down,NINEW,ไม่พูดดีกว่า,7,5,14,,,,
9,up,UrboyTJ,กอดได้ไหม,9,5,3,,,,
10,up,Dua Lipa,Levitating,10,7,10,74,2020-04-05,74,2020-04-05
11,up,WAN THANAKRIT,คอย เซ็นเตอร์,13,4,2,,,,
12,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),18,8,22,,,,
13,up,GUNGUN,วาฬเกยตื้น,15,1,38,,,,
14,up,BOWKYLION,Crush,30,7,18,,,,
15,up,2Gether,It Still Rains,19,4,9,,,,
16,down,Rooftop,Still Care,12,4,19,,,,
17,up,Justin Bieber & benny blanco,Lonely,22,13,5,,,,
18,up,Pure,ทางผ่าน,29,1,49,,,,
19,down,SERIOUS BACON,ไม่อยากฟัง,11,9,4,,,,
20,down,G-JR,เอาไปเลย เอาไปเลย,14,1,60,,,,
21,up,Laolom,เจ็บไม่จำ,37,21,2,,,,
22,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",42,2,26,,,,
23,up,The Rube,I'm Sorry (Sida),91,23,15,,,,
24,down,WANYAI,เจ็บจนพอ,8,8,19,,,,
25,up,Room 39,เป็นทุกอย่าง,26,1,36,,,,
26,up,Peck Palitchoke,A little thing,36,6,16,,,,
27,up,Nap A Lean,Stubborn,46,9,15,,,,
28,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",41,17,17,,,,
29,-,NOONA,แมวฉันถาม,-,5,19,,,,
30,up,Lipta,โรคแอบชอบ,39,30,3,,,,
31,down,เฟย์ฟางแก้ว,Love Track,24,3,47,,,,
32,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),65,19,18,,,,
33,-,ALLY,How To Love (feat. GRAY),-,2,23,,,,
34,-,O-Pavee,ลืมได้แล้ว,-,1,21,,,,
35,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",45,2,28,,,,
36,down,Zom Marie,กล่องสุ่ม,31,6,26,,,,
37,up,Eilert Pilarm,That's All Right Mama,44,30,11,,,,
38,up,Sugar Eyes,สายตายาว,87,33,11,,,,
39,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,39,1,,,,
40,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,4,,,,
41,down,TRINITY,Hidden Track,16,1,46,,,,
42,up,MEAN,หมายความว่าอะไร,54,9,25,,,,
43,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,7,,,,
44,up,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),85,33,15,,,,
45,down,Zom Marie,Kidding?,25,1,36,,,,
46,-,BOWKYLION,Longjai,-,3,38,,,,
47,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,60,25,2,,,,
48,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,2,,,,
49,-,Shawn Mendes,Monster,-,32,1,92,2020-11-22,4,2020-11-29
50,down,Gam Wichayanee,รักไปทำไม,38,8,46,,,,
51,-,CYANIDE,Chob (feat. PONCHET & VARINZ),-,49,1,,,,
52,-,เอก สุระเชษฐ์,น้ำซึมบ่อทราย,-,52,1,,,,
53,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,46,,,,
54,-,KookKai,รักนิรันดร์,-,54,1,,,,
55,down,Cupcake Club,Top of the World,28,7,43,,,,
56,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),58,10,36,,,,
57,up,MEAN,เป็นอดีต,77,28,5,,,,
58,up,เอ๋ยเอ้ย,คิดว่าลืมได้ (แต่ไม่ลืม),66,58,2,,,,
59,down,Oat Pramote,อย่าฝืนดิ,32,10,20,,,,
60,-,Bell Supol,ไม่ธรรมดา,-,36,2,,,,
61,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,16,,,,
62,up,Maximillian,Beautiful Scars,68,6,3,,,,
63,-,Saksit Thangthong,หูทวนลม,-,43,6,,,,
64,up,Ava Max,OMG What’s Happening,98,29,4,,,,
65,up,The TOYS,Stars,94,1,23,,,,
66,-,Chart Suchart,การเดินทาง,-,35,20,,,,
67,down,Ptee,ฉันมีฉัน,43,43,2,,,,
68,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,13,100,2020-08-30,3,2020-09-06
69,-,Katreeya English,O.K.นะคะ,-,14,1,,,,
70,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,26,,,,
71,-,LANY,you!,-,44,3,,,,
72,up,Sam Smith,Kids Again,97,4,2,,,,
73,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),34,1,37,,,,
74,down,Little Mix,Sweet Melody,61,4,5,,,,
75,-,Ink Waruntorn,ความลับมีในโลก (Secret),-,54,2,,,,
76,down,LYRA,Vanilla,23,23,3,,,,
77,-,Bird Thongchai,เขียนคำว่ารัก,-,52,2,,,,
78,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,35,22,17,,,,
79,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,7,,,,
80,down,CAPTAIN,คุยไปก่อน,48,40,11,,,,
81,down,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),52,30,7,,,,
82,-,Whatcharawalee,ร่มสีเทา,-,13,18,,,,
83,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,26,,,,
84,down,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),74,46,5,,,,
85,-,UrboyTJ,ช่วยไม่ได้,-,1,1,,,,
86,-,Namm Ronnadet,ส่วนที่หายไป,-,24,1,,,,
87,-,Gift My Project,คนทางนั้น,-,27,28,,,,
88,-,Tae Purit Bhirombhakdi,"เมื่อไหร่จะได้พบเธอ (เพลงประกอบละคร ""พรพรหมอลเวง"")",-,67,2,,,,
89,down,Laolom,คำแนะนำ,50,8,56,,,,
90,-,Whatcharawalee,ทราย,-,29,14,,,,
91,-,Fellow Fellow,เพลงส่วนบุคคล,-,78,2,,,,
92,down,Atom Chanakan,อย่าหาทำ (YHT),40,5,9,,,,
93,-,Crescendo,ใจกลางความเจ็บปวด,-,34,12,,,,
94,down,Bowling Manida,คนลืมช้า,88,22,5,,,,
95,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,30,,,,
96,down,Whatcharawalee,น้อย,47,36,12,,,,
97,-,Prem,แค่เธอที่ต้องการ,-,27,17,,,,
98,-,ฮิวโก้ สิบล้อ,คนไม่มีสิทธิ์,-,29,1,,,,
99,-,Bird Thongchai,อย่าทำอย่างนี้ไม่ว่ากับใคร..เข้าใจไหม,-,27,1,,,,
100,-,SiSSaT,รักเธอในใจ,-,100,1,,,,
