Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,1,1,4,,,,
2,up,PP Krit,FIRE BOY,2,1,8,,,,
3,up,Musketeers,Consider (feat. Maiyarap),3,1,15,,,,
4,up,NONT TANONT,แค่แอบหวัง (Don't Mind),4,1,5,,,,
5,up,BOWKYLION,Our World,5,5,7,,,,
6,up,PROXIE,คนไม่คุย(Silent Mode),21,2,16,,,,
7,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),10,3,14,,,,
8,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),8,8,11,,,,
9,up,Paper,ท้องฟ้า,18,9,18,,,,
10,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],11,10,9,,,,
11,up,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,56,11,4,,,,
12,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,16,3,2,,,,
13,-,Wan Thanakrit,นิมมานซอย 9,-,2,1,,,,
14,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],20,4,10,,,,
15,-,Violette Wautier,ระวังเสียใจ (Warning),-,15,6,,,,
16,up,Lipta,TUK KRUB (feat. GUYGEEGEE),37,1,40,,,,
17,up,PROXIE,Unnoticed,45,10,5,,,,
18,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],22,3,20,,,,
19,-,Cream,องศาเดียว,-,19,11,,,,
20,up,WANYAi,ขอบคุณ (Thankful),24,5,9,,,,
21,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),6,4,13,,,,
22,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,30,,,,
23,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],77,6,20,,,,
24,down,Billkin,กลับมาคบกันเถอะ (Please Please),15,1,13,,,,
25,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,25,6,,,,
26,down,bamm,Unfriend Zone,13,2,10,,,,
27,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,2,,,,
28,down,Indigo,เส้นบางๆ,9,2,25,,,,
29,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),27,8,30,,,,
30,up,Tattoo Colour,ใจเกเร,34,4,28,,,,
31,-,GUNGUN,วาฬเกยตื้น,-,1,87,,,,
32,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),44,1,21,,,,
33,up,NONT TANONT,โต๊ะริม (Melt),50,1,30,,,,
34,-,Aof Pongsak,จากคนรักเก่า,-,32,12,,,,
35,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),17,4,17,,,,
36,down,TheChanisara,เฮอร์ไมโอน้อง,32,2,26,,,,
37,up,Cocktail,ไม่เป็นรอง,52,7,17,,,,
38,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,40,,,,
39,-,Pop Pongkool,ระหว่างที่รอเขา (feat. ธีร์ ไชยเดช),-,39,3,,,,
40,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,43,,,,
41,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,8,,,,
42,-,Meghan Trainor,Made You Look,-,16,2,,,,
43,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,2,,,,
44,-,UrboyTJ,Everything,-,1,48,,,,
45,up,di age,เพลงนี้คือของขวัญ (Gift),86,23,4,,,,
46,-,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],-,5,5,,,,
47,-,TELEx TELEXs,Paris,-,47,1,,,,
48,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,23,,,,
49,-,Tata Young,รักเธอได้ไหม,-,49,3,,,,
50,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,28,3,29,,,,
51,up,MILLI,17 นาที (feat. mints),63,1,36,,,,
52,down,BOWKYLION,วาดไว้ (recall),29,2,21,,,,
53,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,15,,,,
54,down,Singto Numchok & Joke So Cool,ขวานบิ่น,31,16,18,,,,
55,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,1,23,,,,
56,-,Superbaker,เขิน,-,56,2,,,,
57,-,Amp Saowaluck,อุปสรรค,-,46,2,,,,
58,-,Sia,Unstoppable,-,58,1,81,2019-11-10,81,2019-11-10
59,-,Whatcharawalee,ลูกอม,-,15,16,,,,
60,down,Bird Thongchai,ทดลองใช้,7,6,13,,,,
61,-,ละมุนแบนด์,Pastel,-,24,5,,,,
62,-,Crescendo,โลกหมุนด้วยความรัก,-,37,3,,,,
63,down,BELL WARISARA,เอาปากกามาวง,30,12,10,,,,
64,-,Chatree,Chan Mai Koey Rak Krai Jring,-,64,1,,,,
65,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,32,,,,
66,-,สิงโต นำโชค,สาวเมืองกาญ (Instrumental),-,39,1,,,,
67,-,เรวัต พุทธินันทน์,สักวันต้องได้ดี (feat. ธงไชย แมคอินไตย์),-,67,1,,,,
68,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,7,,,,
69,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,69,1,,,,
70,down,Adele,I Drink Wine,36,36,10,,,,
71,-,Niece,บีบมือ,-,58,4,,,,
72,-,BOWKYLION,bad bowky,-,26,4,,,,
73,-,Pixxie,Mutelu,-,9,29,,,,
74,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),98,5,34,,,,
75,-,Tui Teerapat,ไม่ไว้ใจตัวเอง,-,50,5,,,,
76,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),38,6,13,,,,
77,-,Ten Nararak & Ploy Porntip,ไม่ว่างคือข้ออ้างของคนหมดใจ,-,61,2,,,,
78,-,ALLY,Boys Like You,-,37,6,,,,
79,-,MEYOU,ไม่เคยคิดแค่เพื่อน (I'm Not Your Friend),-,79,1,,,,
80,-,Tem Wuttisit,บอกได้ไหม,-,80,1,,,,
81,-,Elton John & Britney Spears,Hold Me Closer,-,67,9,,,,
82,-,Synkornize,ไม่เคย (feat. Muzu),-,19,1,,,,
83,down,MEAN,powerbank,12,8,41,,,,
84,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,35,1,52,,,,
85,-,Ink Waruntorn,Last Train (feat. THREE1989),-,85,1,,,,
86,-,Yinyin,เหล่ท่อ (SUPERB) [feat. KANGSOMKS],-,86,2,,,,
87,-,Soul After Six,ก้อนหินละเมอ,-,22,16,,,,
88,-,First Anuwat,คลั่งรัก,-,22,16,,,,
89,-,Skykick Ranger,โดราเอเม่,-,67,2,,,,
90,down,Christina Aguilar,เวลาไม่ช่วยอะไร,14,14,3,,,,
91,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,78,3,,,,
92,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,60,2,33,,,,
93,down,Charlie Puth,Smells Like Me,25,18,7,,,,
94,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,67,,,,
95,-,Gun Napat,พิมพ์ไว้ในใจ,-,95,1,,,,
96,-,NewJeans,Ditto,-,14,1,,,,
97,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,17,13,,,,
98,-,Playground,มุม,-,40,6,,,,
99,-,Playground,สารภาพ,-,28,30,,,,
100,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,58,7,,,,
